Attempt #,Realtime (ms),Gametime (ms)
131,2348290,
130,2243626,
129,2080018,
128,,
127,,
126,,
125,,
124,2111273,
123,2199049,
122,,
121,,
120,2230045,
119,,
118,2404045,
117,2206035,
116,2183620,
115,2188228,
114,2319954,
113,,
112,2185903,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,2144152,
94,,
93,,
92,,
91,2211569,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,2234443,
81,,
80,,
79,,
78,2256696,
77,2546441,
76,2276605,
75,2411118,
74,2216705,
73,,
72,2375117,
71,,
70,,
69,,
68,2259487,
67,2295474,
66,2164065,
65,2241789,
64,2340841,
63,2358258,
62,2503762,
61,2315573,
60,2410374,
59,2365666,
58,2329815,
57,2174040,
56,2436253,
55,2699322,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,2575277,
35,,
34,,
33,2825242,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,2302606,
24,2355761,
23,2409468,
22,,
21,2230946,
20,,
19,,
18,,
17,,
16,2363493,
15,2253645,
14,,
13,2380337,
12,,
11,2370762,
10,,
9,2513131,
8,,
7,,
6,,
5,,
4,,
3,,
2,2764493,
1,,
