Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Hole 1,37545,33307,"",47875,36660
Hole 2,61428,70232,"",47267,50473
Hole 3,59953,39278,"",53817,43210
Hole 4,26478,32232,"",27405,29164
Hole 5,42101,53578,"",38389,45997
Hole 6,44117,44283,"",38512,39431
Hole 7,32582,23053,"",28340,28064
Hole 8,88658,65272,"",59018,71201
Hole 9,62423,37128,"",56538,38145
Hole 10,37374,33359,"",27460,34513
Hole 11,47426,45650,"",46958,44430
Hole 12,63112,88277,"",77791,59075
Hole 13,45810,46189,"",47833,46311
Hole 14,52211,46528,"",68474,36726
Hole 15,42884,43710,"",54927,47999
Hole 16,33503,44566,"","",36282
Hole 17,59106,43061,"","",36060
Hole 18,75584,69600,"","",77717
