Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
-Bahamut,"","",,169137,"",163118,162078,147091
-Dogoos Quest,"","",,78515,,76908,"",71844
Prologue,"","",472707,182359,275521,181125,"",169658
-Jellies,"","",,103795,102679,96468,"",105660
Chapter 1,"","",479095,336282,337943,335736,"",301413
-Lizard Guard,"","",,93061,94174,92740,"",88055
Chapter 2,"","",527686,364060,"",366179,"",325793
-Blanc,"","",,327468,332638,327328,"",300401
Chapter 3,"","",576950,214076,213252,212015,"",190722
-Tank,"","",,291468,295092,288938,"",252007
-Vert+Gear,"","",,148360,147982,145412,"",128163
Chapter 4,"","",612742,115749,117032,116946,"",101548
-Badd,"","",,177405,175654,176138,"",155361
-GE Items (1),"","",,,,83785,"",70507
-Copypaste,"","",,179249,179312,93562,"",89919
-Anonydeath,"","",,118445,115795,115688,"",103208
Chapter 5,"","",795761,234476,233266,231747,"",212125
-GE Items (2),"","",,,,81893,"",71434
-Greeting,"","",,129062,124843,31653,"",30682
-Detestable,"","",,107780,112202,105407,"",93819
-Badd,"","",,109202,106609,107484,"",95321
Chapter 6,"","",499142,110265,110139,109062,"",92223
-Renegades,"","",,81390,76252,80735,"",66891
-Flame Fenrir,"","",,114656,110734,109549,"",100282
-Warechu,"","",,119672,117201,117044,"",105054
-Anonydeath,"","",,121343,115892,116657,"",105036
Chapter 7,"","",564246,76249,72687,71906,"",61224
-Badd,"","",,104032,105701,104765,"",92914
Chapter 8,"","",331258,198671,193438,191936,"",166088
-Eggplant Arfoire,"","",,227095,226953,221846,"",199000
-Fake Purple,"","",,109199,"",107059,"",95363
-Fake CPUs+6Events,"","",,368220,370741,362315,"",345106
-Fake Noires,"","",,64855,60509,59605,"",54770
Chapter 9,"","",973971,111015,107109,106390,"",94464
-Fake Iris,"","","",333203,326232,324079,"",277223
-Rei phase 1,"","","",77389,73734,71966,"",65480
Rei,"","","",42409,1100017,38818,"",33286
