Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Soldier%,133469,119908,106752,108223,112543,115144,108384,"",109152,"","",112210,111344,110644,"",108452,"",114055,112227,108256,"",109320,"",116455
Cleaning House,239247,256991,"",253480,"",227584,250336,"",228290,"","","","",239533,"","","",226795,226049,"","","","",223417
Conduct Unbecoming,304865,261360,"",271569,"",269265,253521,"",257375,"","","","",273544,"","","",273491,260255,"","","","",272113
Cholo Victory,219031,"","",214840,"",253616,219504,"",209536,"","","","",216585,"","","",213228,242489,"","","","",220896
Shakedown,308840,"","",187880,"",158320,169680,"",163984,"","","","",160079,"","","",156704,159472,"","","","",150747
Boomshine Blowout,427305,"","",327707,"","",288664,"",294969,"","","","",282081,"","","",274322,298394,"","","","",269671
Fear the Repo,432586,"","",304869,"","",279161,"",281328,"","","","",253522,"","","",292888,280808,"","","","",262576
Waking Up The Neighbors,164182,"","",157216,"","",137264,"",137728,"","","","",145431,"","","",152543,139905,"","","","",132408
When Funday Comes,147553,"","",126240,"","",141224,"",138728,"","","","",122664,"","","",119288,117737,"","","","",118728
"O, Brothel, Where Art Thou?",198936,"","",159728,"","",145673,"",159822,"","","","",170825,"","","",136536,"","","","","",163105
Takin' Out The White Trash,247016,"","",149640,"","",154427,"",152346,"","","","",144168,"","","",159057,"","","","","",152024
Got Protection?,256113,"","",213945,"","",199272,"",199833,"","","","",200857,"","","",208865,"","","","","",200992
Truck Stop,258767,"","",263880,"","",263182,"",232128,"","","","",248249,"","","",224448,"","","","","",265809
Marked Men,253672,"","",239753,"","",232344,"",261057,"","","","",238648,"","","",244985,"","","","","",228296
D.I.V.O.R.C.E.,260952,"","",220072,"","",219528,"",213752,"","","","",378049,"","","",226936,"","","","","",231585
"To Victor, The Spoils",184880,"","",248704,"","",199665,"",206512,"","","","",214017,"","","",198320,"","","","","",203192
Jive Drive,609322,"","",270897,"","",265656,"",441916,"","","","","","","","",274673,"","","","","",271073
Hose the Hoes,181439,"","",146756,"","",150545,"",196846,"","","","","","","","",179350,"","","","","",156913
The Audition,254288,"","",271853,"","",213096,"",218872,"","","","","","","","",191780,"","","","","",194388
Nice Package,248824,"","",376256,"","",249176,"","","","","","","","","","",216016,"","","","","",239892
Balls,184441,"","",170265,"","",181770,"","","","","","","","","","",240240,"","","","","",155513
Papi Don't Screech,213912,"","",208640,"","",223875,"","","","","","","","","","",209089,"","","","","",212352
Havana Good Time,273213,"","",286192,"","",312687,"","","","","","","","","","",293666,"","","","","",261841
Robbing the Cradle,149829,"","",135769,"","",87366,"","","","","","","","","","",103175,"","","","","",126735
Money for Nothing,341382,"","",364995,"","",302930,"","","","","","","","","","",311841,"","","","","",306345
Caught as an Act,64176,"","",69528,"","",124630,"","","","","","","","","","",113814,"","","","","",69545
Leap and Bound,681569,"","",372078,"","",350105,"","","","","","","","","","",338883,"","","","","",340376
Bum Deal,168103,"","",156720,"","",137088,"","","","","","","","","","",150504,"","","","","",136672
