Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Reach RPD,"",179077,"","","","","","","",108056,"","",108471,108037,107327,"","","",107235,"","","",107888
Spade Key,"",181619,"","","","","","","",159402,"","",153675,155793,151472,"","","",150749,"","","",147914
Bolt Cutters,"",101692,"","","","","","","","","","",87781,"",90204,"","","",88229,"","","",91275
Dentonator (No Battery),"",113700,"","","","","","","","","","",106643,"",92654,"","","",99843,"","","",94579
Detonator,"",117203,"","","","","","","","","","",69750,"",77844,"","","",76238,"","","",77661
Maiden Medallion,"",99503,"","","","","","","","","","",112283,"",100348,"","","",114630,"","","",106669
RPD1 Done,"",78107,"","","","","","","","","","",77499,"",66516,"","","",66104,"","","",66456
Berkin 1,"",256608,"","","","","","","","","","",141880,"",140923,"","","",133810,"","","",146818
Electronic 1,"",109321,"","","","","","","","","","",107686,"",109676,"","","",116501,"","","",111964
Fuse,"",97933,"","","","","","","","","","",82038,"",84472,"","","",88035,"","","",82607
Large Gear,"",93471,"","","","","","","","","","",84340,"",86180,"","","",78124,"","","",80612
Club Key,"",48566,"","","","","","","","","","",49539,"",49020,"","","",52303,"","","",50743
Mechanic Handle,"",121606,"","","","","","","","","","",91650,"",117345,"","","",111304,"","","",97773
Electronic 2,"",144655,"","","","","","","","","","",201704,"",149718,"","","",152119,"","","",143849
Parking Garage Key,"",158531,"","","","","","","","","","",160673,"",153501,"","","",163163,"","","",166049
Reach Sewers,"",138299,"","","","","","","","","","",139022,"",136299,"","","",137980,"","","",142684
Ada Start,"",202917,"","","","","","","","","","",204966,"",203641,"","","",201895,"","","",204241
Ada End,"",213236,"","","","","","","","","","",235297,"",207162,"","","",215406,"","","",207067
T-Bar Valve Handle,"",188650,"","","","","","","","","","",171382,"",172906,"","","",171264,"","","",169716
Rook Plug,"",84531,"","","","","","","","","","",83563,"",101946,"","","",82759,"","","",79437
King Plug,"",138237,"","","","","","","","","","",145204,"",162730,"","","",131588,"","","",134598
Rescue Ada,"",435515,"","","","","","","","","","","","",349234,"","","",327992,"","","",310813
Wristband (GS),"",158716,"","","","","","","","","","","","",221415,"","","",145280,"","","",146943
Dispersal Cartiridge (Solution),"",239726,"","","","","","","","","","","","",185321,"","","",183659,"","","",182972
Signal Modulator,"",90461,"","","","","","","","","","","","",75934,"","","",71067,"","","",67981
Dispersal Cartiridge (Herbicide),"",98548,"","","","","","","","","","","","",92481,"","","",96673,"","","",85106
Wristband (SS),"",76950,"","","","","","","","","","","","",75208,"","","",72777
Berkin 3,"",218461,"","","","","","","","","","","","",316492,"","","",250006
Plug,"",198275,"","","","","","","","","","","","",180034,"","","",188687
End Game,"",201510,"","","","","","","","","","","","",113408,"","","",113479
