Attempt #,Realtime (ms),Gametime (ms)
85,1536000,
84,,
83,,
82,,
81,,
80,1566840,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,1574297,
27,,
26,,
25,,
24,1548313,
23,,
22,,
21,,
20,,
19,,
18,,
17,1555707,
16,,
15,1626515,
14,,
13,,
12,,
11,1541193,
10,,
9,1577113,
8,,
7,,
6,,
5,,
4,,
3,1589249,
2,1611023,
1,,
