Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Night,"","","","","","","","","","","","","","","","","","",269567,269600
-Afternoon,"","","","","","","","","","","","","","","","","","",,40385
-Dusk,"","","","","","","","","","","","","","","","","","",248327,132161
-Evening,"","","","","","","","","","","","","","","","","","",,99058
{Day 1}Witching Hour,"","","","","","","","","","","","","","","","","","",477721,231878
-Morning,"","","","","","","","","","","","","","","","","","","",337623
-Afternoon,"","","","","","","","","","","","","","","","","","","",
-Dusk,"","","","","","","","","","","","","","","","","","","",
-Evening,"","","","","","","","","","","","","","","","","","","",484682
{Day 2}Witching Hour,"","","","","","","","","","","","","","","","","","","",466629
-Morning,"","","","","","","","","","","","","","","","","","","",252830
-Afternoon,"","","","","","","","","","","","","","","","","","","",120839
-Dusk,"","","","","","","","","","","","","","","","","","","",208713
-Evening,"","","","","","","","","","","","","","","","","","","",283861
{Day 3}Witching Hour,"","","","","","","","","","","","","","","","","","","",667780
-Morning,"","","","","","","","","","","","","","","","","","","",438330
-Afternoon,"","","","","","","","","","","","","","","","","","","",217251
-Dusk,"","","","","","","","","","","","","","","","","","","",166007
-Evening,"","","","","","","","","","","","","","","","","","","",
{Day 4}Witching Hour,"","","","","","","","","","","","","","","","","","","",1146078
-Morning,"","","","","","","","","","","","","","","","","","","",297725
-Afternoon,"","","","","","","","","","","","","","","","","","","",
-Dusk,"","","","","","","","","","","","","","","","","","","",305784
-Evening,"","","","","","","","","","","","","","","","","","","",226178
{Day 5}Witching Hour,"","","","","","","","","","","","","","","","","","","",1071628
-Morning,"","","","","","","","","","","","","","","","","","","",
-Afternoon,"","","","","","","","","","","","","","","","","","","",311103
-Dusk,"","","","","","","","","","","","","","","","","","","",195909
-Evening,"","","","","","","","","","","","","","","","","","","",378273
{Day 6}Witching Hour,"","","","","","","","","","","","","","","","","","","",988476
-Morning,"","","","","","","","","","","","","","","","","","","",127690
-Afternoon + Dusk,"","","","","","","","","","","","","","","","","","","",93946
-Evening,"","","","","","","","","","","","","","","","","","","",
{Day 7}Elise x Lebkuchen,"","","","","","","","","","","","","","","","","","","",4427223
