Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-Boat,"",315020,304336,329451
{Athen} DBS,"",102200,72653,67081
-construction site,"",316945,374682,266416
-Catacombs,"",559946,731168,533727
-DB5,"",228457,212321,211491
{Istanbul} Stop the Handover,"",642942,582028,461093
-Garden,"",0,260346,235082
{Monaco} Casino,"",694081,652245,580980
-Mainframe Hacking,"",238697,255677,249261
-Escape COMS,"",554583,662483,455771
-Valve 1,"",208541,225835,193646
-Valve 2,"",588023,429779,428305
-Escape Refinery,"",765108,443136,420423
-DB9,"",158071,158956,155894
{Siberia} Stop Pomerov,"",1775955,680766,761267
-Aquarium Assassin,"",418882,384103,381259
-Rooftop Chase,"",266091,301084,232478
-Tow Truck,"",343279,282356,279681
-Find Tassels Nightclub,"",186322,150235,138009
{Bangkok} Rak Chase,"",502640,366116,352040
-Prison Camp,"",654045,569855,472992
-Dam,"",633030,582109,563865
{Burma} Kill Rak,"",1350248,"",1510598
{Monaco} Nicole,"",285431,"",266236
