Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Gum 1,"","",17423,"","",17224,17186,16920
Gum 2,"","",17627,"","",17176,17564,17081
Gum 3,"","",26594,"","",28196,26687,26783
Tab 1,"","",18532,"","",18253,18438,18999
Tab 2,"","",47904,"","",47632,43067,49513
Tab 3,"","",21131,"","",39385,20369,20257
Shibuya GG,"","",91289,"","",112949,83760,85452
Love Trap,"","","","","",213490,164208,141215
Monster of Kogane,"","","","","",84175,79173,87569
No. 540,"","","","","",135120,108235,105313
Kogane Circus,"","","","","",146299,132420,102274
Benten Boogie,"","","","","",189780,124122,207406
Graffiti High,"","","","","",162293,172304,140499
Noise Reduction,"","","","","",170173,187952,76303
Love Attack,"","","","","",73374,113639,108577
& Cube,"","","","","",49874,52232,61918
Combo,"","","","","",116702,114252,116345
Tag or Die,"","","","","",287595,226646,293830
Rock 'n Roll Grind,"","","","","",111207,151228,152882
Explosion,"","","","","",257005,235076,245585
Fight or Flight,"","","","","",288740,269812,271856
Benten Burning,"","","","","",267579,237577,218976
Behind The Mask,"","","","","",89873,123209,84734
Final Groove,"","","","","",143017,162497,164546
