Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Whomp my Willow,73565,"","","","",62918,68577,"",71896,"","","","","","","",62616
Go to Class,268815,"","","","",224061,188637,"","","","","","","","","",187350
Rictusempra,295192,"","","","",207492,209561,"","","","","","","","","",240814
RNG Time,28772,"","","","",38053,37849,"","","","","","","","","",38291
Quidditch Practice,84073,"","","","",82385,82230,"","","","","","","","","",81637
Potions / Enter Skurge,189251,"","","","",204943,204764,"","","","","","","","","",190658
Ghost Ooze Removal,234066,"","","","",163720,161662,"","","","","","","","","",180615
Gimme Bicorn,447056,"","","","",363804,293470,"","","","","","","","","",300268
Draco Duel,49332,"","","","",52893,50959,"","","","","","","","","",50986
Diffindo,246847,"","","","",220230,210595,"","","","","","","","","",185978
Diffendo time,510307,"","","","",103168,105088,"","","","","","","","","",107437
Dumbledores Office,100274,"","","","",91388,91433,"","","","","","","","","",102484
Gimme Goyle Hair,236267,"","","","",184550,,"","","","","","","","","",249124
I'm Goyle now!,240027,"","","","",265253,453715,"","","","","","","","","",245999
Hagrid's Bouncy Cheeks,250877,"","","","",199903,209283,"","","","","","","","","",214661
Cheeks Get Caught,115234,"","","","",113910,136535,"","","","","","","","","",116973
Follow the Spiders!,,"","","","",200404,185943,"","","","","","","","","",236222
Aragog,470286,"","","","",150034,197896,"","","","","","","","","",66775
Chamber 01,393030,"","","","",226727,224708,"","","","","","","","","",192181
Chamber 02,,"","","","",119412,188466,"","","","","","","","","",135916
"Big, bad, bad Snek",,"","","","",111027,131485,"","","","","","","","","",101244
Gryffindor wins... obviously,321947,"","","","",17213,16606,"","","","","","","","","",18206
