Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
1-1,549706,543200,4814,545070,536666,542757
1-2,254266,246116,56505,240750,229012,232914
2-1,501242,331953,"",328950,323402,327052
2-2,367180,304962,"",298589,282894,296482
2-3,410118,405954,"",400956,400025,416904
3-1,480309,424619,"",473372,413416,415418
3-2,565478,537746,"",546937,538060,560315
3-3,303059,278544,"",287200,272038,287029
4-1,460576,438772,"",441726,438210,437491
4-2,365233,256470,"",291191,248621,250585
5-1,222076,211683,"",213166,201750,222881
5-2,912456,425109,"",384257,508386,364625
5-3,902870,929287,"",736754,635962,678793
6-1,382461,320967,"",303560,297889,303387
6-2,229096,220963,"",217288,218874,212827
6-3,756674,600919,"",804755,860566,441323
