Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms)
BoB (1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101987,124491,112148,110406,"","","",123360,101132,"","",112670,111232,102652,"","","","","","","",110847,"","",109795,"",110851,110695,"",101026,104067,"",102054,"",111712,"","","",109489,114658,"",101332,"",110152,119774,126091,"",111509,"",111375,103048,"",103399,101676,109308,162901,113301,100960,"","",103792,100365,101212
WF (9),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",431427,470263,406174,418423,"","","",393197,"","","","",404949,411257,"","","","","","","",408450,"","",361368,"","","","","",376556,"","","","","","","","",395527,"","","",360167,359817,"","",368125,"","",372305,"","",358788,"","",367956,"","","","",371193,369379
BitDW (12),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",399097,"",285917,239220,"","","",232113,"","","","","",240804,"","","","","","","",234439,"","",230454,"","","","","",219322,"","","","","","","","",215987,"","","",223362,232776,"","","","","","","","","","","",218635,"","","","","",215528
BoB again (13),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67526,"",67883,48121,"","","",74752,"","","","","",68539,"","","","","","","",48646,"","",50942,"","","","","",47776,"","","","","","","","",58541,"","","",65488,61676,"","","","","","","","","","","",48368,"","","","","",61191
CCM (18),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314542,"",320749,286078,"","","",340973,"","","","","",337167,"","","","","","","",338157,"","",274713,"","","","","",262656,"","","","","","","","","","","","",241929,238175,"","","","","","","","","","","",241816,"","","","","",241198
BBH (20),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117194,"",119096,116128,"","","",122929,"","","","","",118600,"","","","","","","",118114,"","",110420,"","","","","",127229,"","","","","","","","","","","","",127801,113039,"","","","","","","","","","","",107074,"","","","","",109941
SSL (24),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167881,"",186599,195352,"","","",231549,"","","","","",195544,"","","","","","","",201434,"","",163297,"","","","","",152898,"","","","","","","","","","","","",204218,168728,"","","","","","","","","","","",155527,"","","","","",181915
LLL (30),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",329031,"",325922,317700,"","","",277052,"","","","","",295598,"","","","","","","",287871,"","",265796,"","","","","","","","","","","","","","","","","","",267314,246236,"","","","","","","","","","","",281281,"","","","","",261696
DDD (33),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194007,"",187604,242880,"","","",182425,"","","","","",199618,"","","","","","","",197698,"","",190719,"","","","","","","","","","","","","","","","","","",174716,183339,"","","","","","","","","","","",197466,"","","","","",181890
BitFS (34),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200951,"",174611,175329,"","","",168626,"","","","","",189836,"","","","","","","",180615,"","",210230,"","","","","","","","","","","","","","","","","","",147307,159250,"","","","","","","","","","","",391848,"","","","","",156846
