Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-1-1,90072,79301
{W1}1-2(隠),176084,98591
-2-1,122800,109732
-2-3,127058,118265
-2-4,99070,102066
-2-?,82953,81782
-2-A,40569,40830
-2-5,102456,94957
{W2}2-城,210475,210445
-3-1,103281,100092
-3-3,149278,144490
-3-CT,119016,118705
-3-4,72977,70968
-3-A,47531,45944
-3-5,147005,132229
-3-7,335006,271733
-3-城,178642,239216
{W3}3-B,142635,133283
-4-1,156541,124368
-4-2,149507,269369
-4-A,59946,67262
-4-4,119852,112049
-4-?,132474,133707
{W4}4-2(隠),90306,87366
-5-CT,107429,123350
-1-CT,96435,91516
-5-1,167239,154683
-5-3,74442,68538
-5-A,54041,56523
-5-4,147070,130600
-5-6,82348,114138
-5-7,140117,126966
{W5}5-城,175096,199141
-6-1,172993,200501
-6-2,136961,138480
-6-4,288662,111903
-6-A,75003,63873
-6-6,120225,112327
-6-7,139842,275743
-6-?,82474,72474
-6-城,210093,214354
{W6}6-C,190919,140725
-7-1,131637,138402
-7-3,145303,154348
-7-4,239082,170122
-7-A,83273,83314
-7-5,158217,183515
-7-CT,112623,114083
-7-7,109609,120432
{W7}7-城,,217013
-8-1,502114,186587
-8-3,133680,122695
-8-Tr,181962,163626
-8-4,146340,153652
-8-6,236079,253229
-8-?,157103,145998
-8-7,258732,174277
-8-A,138665,180001
-8-B,112980,109350
{W8}8-城,333657,307280
