Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
Mama Komodo (1),"",772227,"",681040,"","",785413,651261,607616,567093,550938,"","",593487,580675,"",552616,"",600813,679126,"",581511,513371,597352,546541,555878,630635,552396,545950,"",527797,550128,579647,585295,554707,516968
Karsh (2),"",767270,"",660698,"","",631934,633333,"","","","","","",624121,"",583556,"","",610618,"",564573,"",566350,586081,549287,589506,598581,564616,"",581834,536195,532211,528886,587732,617776
Solt & Peppor (3),"","","",635184,"","",424122,483608,"","","","","","",457394,"",494920,"","",395010,"",366892,"",371175,389196,376543,353095,354990,346313,"",335886,"",313973,309949,347893,340073
Ketchop (5),"","","",977871,"","",663631,712814,"","","","","","",652546,"",643535,"","",635461,"",553497,"",563759,560923,606575,585001,526283,512800,"",531518,"",481361,529451,523530,506212
Neo-N-Bulbs (6),"","","",1038450,"","",747618,685551,"","","","","","",768947,"",553032,"","",532895,"",534486,"",533068,572562,630752,557738,548177,569836,"",552587,"",519104,535458,553381,516434
Marcy (7),"","","","","","","",382796,"","","","","","",373432,"",374404,"","","","",311077,"",347784,346324,"",318213,266182,303056,"",292021,"",286258,312192,442397,313295
Lynx (8),"","","","","","","",463576,"","","","","","",405716,"",365873,"","","","",407652,"",385218,435358,"",355859,321343,333936,"",359670,"",301387,309752,341813,305801
Fargo (10),"","","","","","","",,"","","","","","",1688590,"",1721190,"","","","",1584433,"",1523292,1535075,"",1551356,1424267,1364673,"",1406765,"",1400852,1365324,1356593,1352853
Dead Head (11),"","","","","","","",2945523,"","","","","","",816567,"",832450,"","","","",676261,"",710238,615973,"",855434,565733,476814,"",635142,"",656771,546940,592564,576969
Three Devas (14),"","","","","","","","","","","","","","",983522,"",1041342,"","","","",967905,"",944845,"","",916249,848761,756111,"",797211,"",768057,741297,828461,827535
