Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Slingshot,"",376967,"","",386730,"","","",374583,"","","","","","","","",367163
Talo,"",388716,"","",386858,"","","",372936,"","","","","","","","",374705
Castle,"",466683,"","",441258,"","","",424250,"","","","","","","","",422307
Faron Vessel,"",381343,"","",355350,"","","",356939,"","","","","","","","",369561
Faron Twilight,"",287657,"","",317084,"","","",286470,"","","","","","","","",277663
Enter Forest Temple,"",385365,"","",368574,"","","",361426,"","","","","","","","",364998
Gale Boomerang,"",653170,"","",629705,"","","",576165,"","","","","","","","",594265
Forest Temple,"",884807,"","",796004,"","","",709841,"","","","","","","","",742217
Eldin Vessel,"",343034,"","",312796,"","","",308620,"","","","","","","","",311750
Eldin Twilight,"",619804,"","",640504,"","","",567912,"","","","","","","","",588812
Iron Boots,"",486821,"","",397941,"","","",409250,"","","","","","","","",397700
Enter Goron Mines,"",732358,"","",628225,"","","",571805,"","","","","","","","",603214
Hero's Bow,"",973201,"","","","","","",825833,"","","","","","","","",637996
Goron Mines,"",493971,"","","","","","",423875,"","","","","","","","",394071
Enter Lanayru,"",269001,"","","","","","",273303,"","","","","","","","",267589
Lanayru Vessel,"",588840,"","","","","","",581526,"","","","","","","","",589826
Lanayru Twilight,"",720021,"","","","","","",684707,"","","","","","","","",697738
Zora Armour,"",595546,"","","","","","",502509,"","","","","","","","",520037
Enter Lakebed Temple,"",257516,"","","","","","",247873,"","","","","","","","",244087
Clawshot,"",604201,"","","","","","",822033,"","","","","","","","",425517
Morpheel,"",1047454,"","","","","","",893237,"","","","","","","","",781065
MDH,"",504792,"","","","","","",438627,"","","","","","","","",465989
Master Sword,"",438625,"","","","","","",439184,"","","","","","","","",430161
