Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Sector 1,10421,9121,9934,10077,10709,1393,10742,"",10386,"","",10326,9797,"","","","",10019,10418,"",10179,"","","",9702,9557,10294,1268,10199,10142,10252,10112,9970,10271,9533
Sector 2,"",4408,3761,3751,3806,700,3575,"",4048,"","",3766,3788,"","","","",3789,4094,"",3739,"","","",3572,3408,3720,"",3512,3534,5185,3797,4026,3526,3266
Sector 3,"",13123,13147,14150,15132,775,13460,"",13518,"","",14319,13151,"","","","",2790,12967,"",14123,"","","",15027,13361,13004,"",13293,13165,13293,13213,13197,13490,12902
Sector 4,"",5831,"",4892,5858,672,5979,"",6028,"","","","","","","","","",5920,"",6203,"","","",5829,6819,6989,"","",6291,5965,5966,6095,5963,5962
Sector 5,"",9152,"","",8204,520,8615,"",8010,"","","","","","","","","","","",8013,"","","",7647,7542,7687,"","",8029,"","",7889,7700,7741
Sector 6,"",16456,"","",14761,520,13642,"",14759,"","","","","","","","","","","",13829,"","","",28429,14271,"","","",14393,"","","",14108,13604
Sector 7,"",13220,"","",15133,"",15758,"",14919,"","","","","","","","","","","",12782,"","","","","","","","",10149,"","","",12003,12181
Sector 8,"",9991,"","",12537,"",10956,"",10740,"","","","","","","","","","","",11567,"","","","","","","","",12301,"","","",11226,11146
Sector 9,"","","","",19519,"",15713,"",15003,"","","","","","","","","","","","","","","","","","","","","","","","",15689,14345
Sector 10,"","","","",14619,"",14242,"",13638,"","","","","","","","","","","","","","","","","","","","","","","","",13168,14203
PLANETARIUM,"","","","",9366,"",9114,"",9465,"","","","","","","","","","","","","","","","","","","","","","","","",9632,9276
