Segment name,Attempt #1's Duration (ms)
-1-1,63033
-1-2,156597
-1-3,184570
-1-4,221050
-1-5,126984
-1-6,202129
-1-7,342976
-1-8,193314
-1-9,323043
{Day}1-10,268976
-2-1,209544
-2-2,345893
-2-3,241142
-2-4,346845
-2-5,164028
-2-6,201123
-2-7,333700
-2-8,200526
-2-9,310201
{Night}2-10,321021
-3-1,220096
-3-2,333648
-3-3,363008
-3-4,472576
-3-5,217358
-3-6,335597
-3-7,434768
-3-8,341033
-3-9,430311
{Pool} 3-10,363215
-4-1,186518
-4-2,296480
-4-3,191950
-4-4,310117
-4-5,118678
-4-6,211732
-4-7,322194
-4-8,205245
-4-9,298772
{Fog} 4-10,330129
-5-1,234293
-5-2,373092
-5-3,361580
-5-4,450589
-5-5,385103
-5-6,340551
-5-7,491839
-5-8,365690
-5-9,442347
{Roof}5-10,343008
