Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Chapter 1,1101296,1073542,994360,971165,875312,827756,"",953353,"",947787,848888,"",822679,915271,938419
Chapter 2,1089391,1021177,1249175,1026484,963939,965981,"",1053039,"",1080130,1035977,"",929381,1080372,873155
Chapter 3,1850672,1920399,1454311,1452063,1327729,1383602,"","","",1519584,1355662,"",1307129,1296577,1270939
Chapter 4,3601065,3861996,3037032,3183739,2842469,2867549,"","","",2768784,2693323,"",2573466,"",2465975
Chapter 5,3404142,7295740,2377312,1622347,1665596,1840341,"","","",3246264,2992823,"",1488675,"",1287769
Chapter 6,1235327,2671807,1838509,891311,1055143,1195924,"","","","","","",971069,"",931983
Chapter 7,3355983,3389589,2677062,2200831,2353921,2597305,"","","","","","","","",2250811
Chapter 8,1236478,1041871,953858,857974,1027755,780453,"","","","","","","","",837459
Chapter 9,3773683,3392716,3017408,3108919,3114699,3503773,"","","","","","","","",2600152
Chapter 10,2149872,2051772,1747404,"","",1436142,"","","","","","","","",1564142
Alexander,"",,,"","",301242,"","","","","","","","",578732
Heca,"",,,"","",1532660,"","","","","","","","",1367802
Dahaka,"",,,"","",3500235,"","","","","","","","",3256077
Chapter 11,"",10170502,7501571,"","",1637899,"","","","","","","","",1642255
Chapter 12,"","","","","",3708963,"","","","","","","","",2738604
Chapter 13,"","","","","",6258877,"","","","","","","","",3214839
