Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Knuckle Dragger,"",418152,370746,387707,"","",393973,397280,391467
Boom Bewm,"",599152,576257,595626,"","","",584308,589677
Flynt,"","",701792,669165,"","","",636798,669457
Sanctuary,"","",413150,480892,"","","",224610,209025
Firehawk,"","",464620,457171,"","","",551874,625214
Bad Maw,"","",519068,327172,"","","",320343,363607
RNGesus,"","",348155,103848,"","","",426641
WARDEN,"","",486327,361530,"","","",248226
Wilhelm,"","",401609,531237,"","","",383119
Thresher,"","",764265,741739,"","","",401652
Back to Sanctuary,"","",33954,1049,"","","",332614
Bloodwing,"","",510984,"","","","",800758
Slab King,"","",636176,"","","","",615659
Opportunity,"","",108747,"","","","",183506
Bunker,"","","","","","","",606152
Angel Core,"","","","","","","",612640
Sawtooth,"","","","","","","",550215
Saturn,"","","","","","","",344994
Hero's Pass,"","","","","","","",891746
The Dream,"","","","","","","",9811
