Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Toriel tree phone,"","","","","","","","","",290371
Toriel leaves screen,"","","","","","","","","",164093
Snowdin enter,"","","","","","","","","",644489
Snowdin exit,"","","","","","","","","",0
Undyne S2 fall,"","","","","","","","","",446558
Mad Dummy,"","","","","","","","","",213684
Undyne exit,"","","","","","","","","",0
Mettaton cooking end,"","","","","","","","","",466633
Play Skip,"","","","","","","","","",0
Mettaton EX,"","","","","","","","","",0
Sans corridor save,"","","","","","","","","",773300
Asgore FIGHT,"","","","","","","","","",307083
UNDERTALE,"","","","","","","","","",680358
