Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms)
1,"","","","","","","","","","",65156,"","","","","","","","","","","","",91633,"","","","","","","","","","","","","","","","","","","","","",72235,"",71834,"","","","","","","","","","","","","","","","","","","","",66885,72403,"","",68428,"","",65311,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69116,71195,"","","","","","","","","","","","","","","","","","","","","","","","","","","",66019
2,"","","","","","","","","","",6032,"","","","","","","","","","","","",6255,"","","","","","","","","","","","","","","","","","","","","",6103,"",6209,"","","","","","","","","","","","","","","","","","","","","",6396,"","",6366,"","",6154,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6283,6199,"","","","","","","","","","","","","","","","","","","","","","","","","","","",6110
3,"","","","","","","","","","",67309,"","","","","","","","","","","","",35742,"","","","","","","","","","","","","","","","","","","","","",42304,"",33912,"","","","","","","","","","","","","","","","","","","","","",41182,"","",36698,"","",34715,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35300,33360,"","","","","","","","","","","","","","","","","","","","","","","","","","","",42943
4,"","","","","","","","","","",343971,"","","","","","","","","","","","",87432,"","","","","","","","","","","","","","","","","","","","","",36477,"",5918,"","","","","","","","","","","","","","","","","","","","","",5326,"","","","","",5377,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37435,5983,"","","","","","","","","","","","","","","","","","","","","","","","","","","",5861
5,"","","","","","","","","","",91379,"","","","","","","","","","","","",73503,"","","","","","","","","","","","","","","","","","","","","",36029,"",36121,"","","","","","","","","","","","","","","","","","","","","",34982,"","","","","",37638,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42591,42998,"","","","","","","","","","","","","","","","","","","","","","","","","","","",33503
6,"","","","","","","","","","",18135,"","","","","","","","","","","","",21929,"","","","","","","","","","","","","","","","","","","","","",19169,"",18824,"","","","","","","","","","","","","","","","","","","","","",17568,"","","","","",18801,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18086,19291,"","","","","","","","","","","","","","","","","","","","","","","","","","","",16761
7,"","","","","","","","","","",93080,"","","","","","","","","","","","",72017,"","","","","","","","","","","","","","","","","","","","","",30497,"",35098,"","","","","","","","","","","","","","","","","","","","","",40035,"","","","","",58176,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30095,31159,"","","","","","","","","","","","","","","","","","","","","","","","","","","",31161
8,"","","","","","","","","","",21525,"","","","","","","","","","","","",26384,"","","","","","","","","","","","","","","","","","","","","",21477,"",20565,"","","","","","","","","","","","","","","","","","","","","",21696,"","","","","",21337,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26766,25723,"","","","","","","","","","","","","","","","","","","","","","","","","","","",15248
9,"","","","","","","","","","",109791,"","","","","","","","","","","","",9859,"","","","","","","","","","","","","","","","","","","","","",10098,"",10045,"","","","","","","","","","","","","","","","","","","","","",11032,"","","","","",36240,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9340,8028,"","","","","","","","","","","","","","","","","","","","","","","","","","","",8407
11,"","","","","","","","","","",91541,"","","","","","","","","","","","",29156,"","","","","","","","","","","","","","","","","","","","","",16280,"",29910,"","","","","","","","","","","","","","","","","","","","","","","","","","","",14852,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15416,28397,"","","","","","","","","","","","","","","","","","","","","","","","","","","",15476
12,"","","","","","","","","","",59970,"","","","","","","","","","","","",27125,"","","","","","","","","","","","","","","","","","","","","",35894,"",45638,"","","","","","","","","","","","","","","","","","","","","","","","","","","",17253,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17403,19167,"","","","","","","","","","","","","","","","","","","","","","","","","","","",17805
13,"","","","","","","","","","",25265,"","","","","","","","","","","","",14985,"","","","","","","","","","","","","","","","","","","","","",21112,"",14180,"","","","","","","","","","","","","","","","","","","","","","","","","","","",17182,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19304,15006,"","","","","","","","","","","","","","","","","","","","","","","","","","","",13293
14,"","","","","","","","","","",61500,"","","","","","","","","","","","",53701,"","","","","","","","","","","","","","","","","","","","","",15220,"",21849,"","","","","","","","","","","","","","","","","","","","","","","","","","","",15759,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87887,80609,"","","","","","","","","","","","","","","","","","","","","","","","","","","",34930
15,"","","","","","","","","","",86720,"","","","","","","","","","","","",59788,"","","","","","","","","","","","","","","","","","","","","",36250,"",35317,"","","","","","","","","","","","","","","","","","","","","","","","","","","",34933,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87622,"","","","","","","","","","","","","","","","","","","","","","","","","","","",47300
16,"","","","","","","","","","",18740,"","","","","","","","","","","","",18035,"","","","","","","","","","","","","","","","","","","","","",185748,"",13843,"","","","","","","","","","","","","","","","","","","","","","","","","","","",16719,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13105,"","","","","","","","","","","","","","","","","","","","","","","","","","","",12499
18,"","","","","","","","","","",48323,"","","","","","","","","","","","",40694,"","","","","","","","","","","","","","","","","","","","","",42579,"",40662,"","","","","","","","","","","","","","","","","","","","","","","","","","","",42736,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42269,"","","","","","","","","","","","","","","","","","","","","","","","","","","",33137
19,"","","","","","","","","","",78819,"","","","","","","","","","","","",54662,"","","","","","","","","","","","","","","","","","","","","","","",67221,"","","","","","","","","","","","","","","","","","","","","","","","","","","",61027,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94888,"","","","","","","","","","","","","","","","","","","","","","","","","","","",61437
20,"","","","","","","","","","",80035,"","","","","","","","","","","","",167001,"","","","","","","","","","","","","","","","","","","","","","","",53221,"","","","","","","","","","","","","","","","","","","","","","","","","","","",65729,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103842,"","","","","","","","","","","","","","","","","","","","","","","","","","","",54740
21,"","","","","","","","","","",127323,"","","","","","","","","","","","",115900,"","","","","","","","","","","","","","","","","","","","","","","",83511,"","","","","","","","","","","","","","","","","","","","","","","","","","","",70090,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79438,"","","","","","","","","","","","","","","","","","","","","","","","","","","",80838
22,"","","","","","","","","","",220776,"","","","","","","","","","","","",461946,"","","","","","","","","","","","","","","","","","","","","","","",79356,"","","","","","","","","","","","","","","","","","","","","","","","","","","",85075,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65379,"","","","","","","","","","","","","","","","","","","","","","","","","","","",81119
23,"","","","","","","","","","",62245,"","","","","","","","","","","","",84751,"","","","","","","","","","","","","","","","","","","","","","","",42832,"","","","","","","","","","","","","","","","","","","","","","","","","","","",56133,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40793,"","","","","","","","","","","","","","","","","","","","","","","","","","","",37909
24,"","","","","","","","","","",29018,"","","","","","","","","","","","",24533,"","","","","","","","","","","","","","","","","","","","","","","",21889,"","","","","","","","","","","","","","","","","","","","","","","","","","","",19963,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22811,"","","","","","","","","","","","","","","","","","","","","","","","","","","",22700
25,"","","","","","","","","","",43775,"","","","","","","","","","","","",16771,"","","","","","","","","","","","","","","","","","","","","","","",17882,"","","","","","","","","","","","","","","","","","","","","","","","","","","",17352,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17369,"","","","","","","","","","","","","","","","","","","","","","","","","","","",17293
26,"","","","","","","","","","",44218,"","","","","","","","","","","","",31885,"","","","","","","","","","","","","","","","","","","","","","","",32069,"","","","","","","","","","","","","","","","","","","","","","","","","","","",28370,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31275,"","","","","","","","","","","","","","","","","","","","","","","","","","","",33439
27,"","","","","","","","","","",47807,"","","","","","","","","","","","",39752,"","","","","","","","","","","","","","","","","","","","","","","",39727,"","","","","","","","","","","","","","","","","","","","","","","","","","","",36571,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37511,"","","","","","","","","","","","","","","","","","","","","","","","","","","",38913
28,"","","","","","","","","","",32539,"","","","","","","","","","","","",28970,"","","","","","","","","","","","","","","","","","","","","","","",29699,"","","","","","","","","","","","","","","","","","","","","","","","","","","",18393,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21940,"","","","","","","","","","","","","","","","","","","","","","","","","","","",21121
29,"","","","","","","","","","",131107,"","","","","","","","","","","","",14688,"","","","","","","","","","","","","","","","","","","","","","","",16332,"","","","","","","","","","","","","","","","","","","","","","","","","","","",15669,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11906,"","","","","","","","","","","","","","","","","","","","","","","","","","","",15532
30,"","","","","","","","","","",26459,"","","","","","","","","","","","",18414,"","","","","","","","","","","","","","","","","","","","","","","",32269,"","","","","","","","","","","","","","","","","","","","","","","","","","","",23186,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19631,"","","","","","","","","","","","","","","","","","","","","","","","","","","",18996
31,"","","","","","","","","","",63072,"","","","","","","","","","","","",21227,"","","","","","","","","","","","","","","","","","","","","","","",18350,"","","","","","","","","","","","","","","","","","","","","","","","","","","",16561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16727,"","","","","","","","","","","","","","","","","","","","","","","","","","","",18752
