Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
T1,70454,"","","","","",67447
Jolly Roger Bay,68942,"","","","","",69578
Secret of the mushroom(1),38383,"","","","","",36746
Bowser 1 reds(2),100511,"","","","","",121498
Bowser 1/T2,111223,"","","","","",101533
Bowser 2 reds(3),131761,"","","","","",145161
Bowser 2,125933,"","","","","",32453
Bowser 3 reds(5),276299,"","","","","",299165
C7(3-1-2-5-4)(11),576594,"","","","","",539935
MC3(1-2-3)(14),189322,"","","","","",185016
Space secret star,97071,"","","","","",93640
C1(2-3-4-5-1)(20),316260,"","","","","",318177
C2(3-2-1-4-5)(27),342597,"","","","","",323025
Tropical island(28),89520,"","","","","",80328
MC1(3-2-1)(31),146713,"","","","","",113276
Twhomp's castle,48378,"","","","","",46065
Green star,125463,"","","","","",137971
Forsty fludd(32),73008,"","","","","",72707
C3(3-1-5-2-4)(38),279082,"","","","","",430877
Secret of the sky(39),68922,"","","","","",58077
C4(1-2-3-4-5)(45),517629,"","","","","",453172
MC2(2-3-1)(48),206061,"","","","","",171328
16/48 star coins(49),43308,"","","","","",117633
Waterfall star(50),145598,"","","","","",126956
Magma maze(51),111142,"","","","","",101539
Cave of empuzzlement,49753,"","","","","",46000
C5(2-5-4-1-3)(57),511903,"","","","","",378881
Red star,155143,"","","","","",195297
C6(3-1-2-4-5)(63),404025,"","","","","",460591
Bowser's castle,212846,"","","","","",236625
Space section(6464646464),89329,"","","","","",105176
Escape,84799,"","","","","",75707
