Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Zone:Forest Level 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9497,10332,11721,10982,10024,60944
Zone:Forest Level 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11332,11816,11449,11730,11260,9802
Zone:Forest Level 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254624,264334,235183,191924,85651,19119
Zone:Forest Level 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26167,28632,25299,26729,23593,19524
Zone:Forest Level 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46789,28138,28423,22047,27713,20332
Zone:Forest Level 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59538,53711,37282,35170,35738,35565
Zone:Forest Level 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219633,145643,78713,40068,38378,37587
Zone:Forest Level 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78070,76945,71489,65797,62950,60950
Zone:Forest Level 9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69760,66196,41420,50673,34095,40637
Zone:Forest Level 10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110303,186140,90819,107547,75402,96678
Zone:Forest Level 11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45658,43299,34876,20163,21933,21169
