Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Whelk,"","","","","","","","","",288077
M-Tek Armor,"","","","","","","","","",1098535
Vargas,"","","","","","","","","",663066
Ultros,"","","","","","","","","",685460
Phantom Train,"","","","","","","","","",1228271
Rods be broken,"","","","","","","","","",1891967
Kefka At Narshe,"","","","","","","","","",400067
Dadaluma,"","","","","","","","","",813120
Ultros 2,"","","","","","","","","",1494392
Cranes be gone!!,"","","","","","","","","",1641689
Sealed Gate Cave,"","","","","","","","","",1438574
Flame Eater,"","","","","","","","","",2048409
IAF Sequence,"","","","","","","","","",1800383
Atma Weapon,"","","","","","","","","",826317
Start World of Ruin,"","","","","","","","","",593186
Tentacles ogodno,"","","","","","","","","",1191540
Dullahan,"","","","","","","","","",779845
Celes OP Time,"","","","","","","","","",918892
Got Mog,"","","","","","","","","",174833
Got Gogo,"","","","","","","","","",656797
Bum Rush!!,"","","","","","","","","",231258
Goddess Fight,"","","","","","","","","",2569875
Kefka,"","","","","","","","","",1175083
