Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
GAIA 69,"",1172769,"","","",924372,818757,"","","",864696,793330,"",827986,786008,"",814119
The Spire,"",266629,"","","",191622,181581,"","","",159197,185850,"",178463,170577,"",186638
Lose Ribs%,"",720127,"","","",664785,671285,"","","",629447,593568,"",584864,624032,"",626036
Frozen West,"",432083,"","","",382034,334417,"","","",327006,319523,"",325059,283218,"",305081
Jagged Deep,"",,"","","",381998,350058,"","","",290841,295697,"",319876,302527
HADES,"",,"","","",488980,311203,"","","",,370271,"","",378828
GAIA,"",1479373,"","","",359565,567930,"","","",780051,"","","",338597
Escape,"",,"","","",249221,239174,"","","",249594,"","","",226397
Repair Bay,"",1519103,"","","",961687,807950,"","","",824509,"","","",776141
MINERVA,"",264143,"","","",218410,255592,"","","",204997,"","","",210832
The Grove,"",455007,"","","",454778,421979,"","","",417681,"","","",386373
The Bulwark,"",,"","","",444806,370641,"","","",374154,"","","",370624
Tremortusk,"",813018,"","","",188445,221789,"","","",171628,"","","",210167
Snek,"",468300,"","","",408756,389498,"","","",400890,"","","",344021
AETHER,"",208673,"","","",189349,226987,"","","",215883,"","","",211601
Beta,"",481634,"","","",504691,483205,"","","",497042,"","","",401239
Diving Mask,"",739758,"","","",488920,575009,"","","",476319,"","","",396634
Slow Swimming,"",523540,"","","",447337,384934,"","","",402003,"","","",377450
Water Snek,"",,"","","",206275,183678,"","","",147577,"","","",140513
POSEIDON,"",479112,"","","",266414,275902,"","","",278629,"","","",259173
Quen Soldiers,"",1944955,"","","",1041356,1036925,"","","",909629,"","","",883121
Invisible Birb,"",165387,"","","",134263,81767,"","","",120594,"","","",91299
DEMETER,"",319652,"","","",328804,319233,"","","",,"","","",320396
Apex TJ,"",,"","","",831702,,"","","",1064086,"","","",709257
Roleplay,"",1588516,"","","",666644,1265656,"","","",552545,"","","",513308
Beta Defence,"",372562,"","","",,324655,"","","",307283,"","","",294384
Overrides,"",,"","","",797771,347321,"","","",292997,"","","",296379
Slaughterspine,"",780526,"","","",208815,114039,"","","",166130,"","","",161141
Sunwing,"",,"","","",711221,650959,"","","",675862,"","","",669890
Regalla,"",1023569,"","","",318568,222587,"","","",191499,"","","",271194
Skips,"","","","","","",,"","","",638540,"","","",642843
Erik,"","","","","","",822418,"","","",107577,"","","",113358
Specter Prime,"",354050,"","","",295591,286588,"","","",263624,"","","",259437
