Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms)
Pink Gordo,"","","",0,55760,"","",57215,"",55062,51451,51313,50027,55772,49875,49639,48707,50118,50121,49975,48916,47798,54147,"","",50172,"","","",48150,48338,0,49116,51347,45247,45826,50562,"",46698,"","",46194,48772,44127,49334,"",44398,"",47193,45286,55017,47017,45723,46302,47963,44270,48515,47913,45421,51928,44506,"",45610,46808,47224,46675,"","",45759,48142,45183,"",48524,44007,47537,44721,44235
Moss Blanket,"","","",235430,0,"","",145811,"",137527,161137,139368,137079,147628,0,138594,125783,"","","",130567,155982,128800,"","",130524,"","","",121913,129503,213113,138044,120005,130277,134741,146561,"",124773,"","","",123919,"",119627,"",128193,"",123892,"",134377,"",122780,134624,"",121624,113045,120964,132411,"",122538,"",116372,128195,"","","","",123284,"",118152,"","","",127018,113454,119145
Sleep,"","","","",0,"","","","",0,0,0,0,0,0,"",0,"","","","","","","","","","","","","",0,"","",0,0,0,0,"",0,"","","",0,"",0,"",0,"","","",0,"","",0,"",0,"","",0,"","","","","","","","","",89164,"","","","","","","",92899
Phosphor Gordo,"","","","",382335,"","","","",292537,292141,301084,302672,254284,343667,"",219490,"","","","","","","","","","","","","",199416,"","",228170,202986,230781,230656,"",205401,"","","",183233,"",207449,"",203410,"","","",188064,"","",197212,"",181052,"","",186256,"","","","","","","","","",97741,"","","","","","","",96469
Honey Gordo,"","","","","","","","","",206497,160878,143244,159870,"",237373,"",0,"","","","","","","","","","","","","",181627,"","",148124,149515,162393,178308,"",154231,"","","",167128,"",148200,"",141658,"","","",155303,"","",151409,"",168382,"","",148392,"","","","","","","","","",166249,"","","","","","","",143332
Ancient Gate,"","","","","","","","","",300775,"",255004,413046,"",268670,"",413443,"","","","","","","","","","","","","","","","",277643,258517,245970,0,"",267867,"","","","","",224415,"","","","","","","","",213551,"",223430,"","","","","","","","","","","","",0,"","","","","","","",213531
Quantum Gordo,"","","","","","","","","",79789,"",70949,68272,"",70144,"",66235,"","","","","","","","","","","","","","","","",65943,69361,73632,412751,"",66275,"","","","","",70823,"","","","","","","","","","",67163,"","","","","","","","","","","","",0,"","","","","","","",67395
Dervish Gordo,"","","","","","","","","",148416,"",136212,116743,"",113499,"",102232,"","","","","","","","","","","","","","","","",114422,441319,111185,134718,"",108622,"","","","","",137713,"","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","",99332
Glass Desert,"","","","","","","","","",87894,"",78620,81311,"",80195,"",77231,"","","","","","","","","","","","","","","","",75414,78629,74221,78925,"",76059,"","","","","",78375,"","","","","","","","","","","","","","","","","","","","","","","",550228,"","","","","","","",73911
Sleep 10 days,"","","","","","","","","",52313,"",54427,59104,"",54677,"",49647,"","","","","","","","","","","","","","","","",58491,56746,50284,50293,"",54630,"","","","","",50549,"","","","","","","","","","","","","","","","","","","","","","","",54735,"","","","","","","",58032
