Attempt #,Realtime (ms),Gametime (ms)
89,1386222,
88,,
87,,
86,,
85,1406007,
84,1361000,
83,,
82,,
81,,
80,,
79,,
78,,
77,1346984,
76,1418093,
75,1446754,
74,,
73,,
72,1381931,
71,,
70,,
69,,
68,1433647,
67,,
66,1375315,
65,,
64,1426071,
63,,
62,1426672,
61,1474909,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,1491635,
19,,
18,,
17,,
16,1773083,
15,,
14,1789756,
13,,
12,,
11,,
10,1764218,
9,1760003,
8,,
7,1803829,
6,1789366,
5,,
4,,
3,,
2,,
1,,
