Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
Rope,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213578,214107,"","",209954,212874,"",211665
Bread,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173266,"","",173297,158453,"",157386
The Prison,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206720,"","","",204422,"",201814
Trap,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225187,"",223637
Elevator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172125,"",159805
TV Room,199626,193622,"",195555,"","","","","","","","","","","","","","","","","","",190697,191224,"","","","","","","","","","",213607,"","","","","","","","","",195359,"",198970
The Lair,153906,151423,"",157611,"","","","","","","","","","","","","","","","","","",156796,151980,"","","","","","","","","","",161827,"","","","","","","","","",150389,"",149369
Rat,89168,91624,"",86018,"","","","","","","","","","","","","","","","","","",90886,86195,"","","","","","","","","","",88015,"","","","","","","","","",84123,"",92102
Rafters,108562,109376,"",106625,"","","","","","","","","","","","","","","","","","",105750,108181,"","","","","","","","","","",105089,"","","","","","","","","",107283,"",101194
Freezer,226578,302829,"",233827,"","","","","","","","","","","","","","","","","","",270069,228278,"","","","","","","","","","",229708,"","","","","","","","","",228827,"",223062
The Kitchen,504904,283967,"",287751,"","","","","","","","","","","","","","","","","","",256543,"","","","","","","","","","","",301528,"","","","","","","","","",265714,"",237418
Bottle,186674,155841,"",159487,"","","","","","","","","","","","","","","","","","",173405,"","","","","","","","","","","","","","","","","","","","","",153090,"",158239
The Guest Area,270549,244654,"",241716,"","","","","","","","","","","","","","","","","","",302444,"","","","","","","","","","","","","","","","","","","","","",239740,"",237155
The Lady,252126,269899,"",248785,"","","","","","","","","","","","","","","","","","",248687,"","","","","","","","","","","","","","","","","","","","","",259846,"",252095
