Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
はじまりの地,,168854,170833,"","",165244,164734,167507,166852,164463,"",160225,165651,159624,159752,161725,161553
-草原のビルディング (4),,208570,214148,"","",207028,195300,195747,203346,194913,"",192892,191645,"",191351,190705,191691
-トンネルくぐって (4),573021,167728,181294,"","",161872,164586,191554,164285,161706,"",162645,162486,"",158701,157371,158001
-ごろりんロード (5),159544,153893,149375,"","",151427,147509,147079,142688,166514,"",141081,149423,"",135800,137581,137846
-行こうよアライブルモール (4),179826,181188,186242,"","",180837,181868,178416,192345,177919,"",180239,177862,"",174583,173251,172842
{ネイチェル草原}モールにひびくおたけび [17] (5),157119,153858,155421,"","",155908,156416,156974,151606,155990,"",157558,154300,"",154545,154243,155388
-泳げ!ひろびろビーチ (4),264310,252819,250492,"","",250015,248062,280727,261837,249861,"",252862,250028,"",247341,241687,249267
-コンクリートアイランズ (4),,122453,116727,"","",117638,131402,121748,121838,115467,"",121090,120396,"",112394,117354,116183
-登ってブロックヒルズ (5),347129,225079,224718,"","",222764,219867,219094,244642,239247,"",221760,214610,"",217174,212411,219847
-地下水道に流されて (6),216163,198654,200204,"","",188627,201186,187261,191889,179699,"",192054,183034,"",176902,175427,184274
{エバーブルグ海岸}きょうふのトロピカル[19] (4),146800,149972,143543,"","",149907,148898,145863,142312,143376,"",145240,141054,"",141974,139440,144304
-ようこそワンダリア (4),222617,213468,210016,"","",206621,199038,209192,207072,205649,"",210305,199368,"",209295,201371,219681
-サーキットでGO! (5),220134,222232,225970,"","",229996,223405,226781,217484,215804,"",207311,224417,"",212784,218277,215000
-びっくりホラーハウス (6),202355,198686,196731,"","",200179,196067,207933,201182,196358,"",209475,203433,"",204003,240137,199689
-ワンダリアパレードの夢 (6),200762,182510,186712,"","",199087,193946,194001,191373,184593,"",188442,177771,"",180825,172167,172246
{ワンダリア跡地}あぶないサーカスショー[21] (5),188249,152804,149154,"","",163108,152532,171618,174719,162351,"",177171,170545,"",169580,155188,175977
-北のホワイトストリート (7),263405,275658,262600,"","",254198,320421,273204,254145,250093,"",250404,265238,"",258544,,237009
-フローズン・メトロ (7),201417,199425,211539,"","",203037,228531,198163,203073,190844,"",197916,198958,"",190734,442438,188888
-いてつく海と風と (6),213953,175012,173530,"","",175082,179393,213389,185391,179904,"",168046,177763,"",172127,169533,181276
-ブリザードブリッジの戦い (3),118669,117913,119951,"","",118624,116483,118266,117841,118966,"",117006,235724,"",115121,117981,118948
{ホワイティホルンズ}まさかのビーストキング[23] (4),165776,159970,160119,"","",161058,162993,157099,159373,156773,"",161173,152988,"",155779,152914,157674
-命はじまる大荒野 (5),150063,147609,150320,"","",143806,149941,149615,137946,142034,"",137420,140347,"",142628,138030,136283
-うるおい求めて (8),215917,218936,226116,"","",224473,234003,216706,222201,207864,"",213671,204287,"",214509,206018,204881
-うら・アライブルモール (4),148240,154217,153015,"","",154002,155885,149781,207005,150912,"",144228,149568,"",164812,142307,154127
-ムーンライトキャニオン (8),257755,256552,,"","",261269,257413,252871,293027,250366,"",259305,317803,"",278805,244944,247962
{オリジネシア荒野大地}眠らぬ谷のコレクター[25] (4),196363,193058,662275,"","",180710,193445,178633,181399,177627,"",185645,182546,"",176837,177671,173738
-アツアツの禁足地へ (4),219848,204934,206550,"","",218470,191029,190379,183401,188663,"",180176,192184,"",175006,181163,175113
-烈火征く道 (5),259686,212637,205271,"","",210294,202254,191130,224344,185295,"",188957,179771,"",193224,206167,180630
-資源エネルギープラント (8),219033,182990,200520,"","",198079,187868,178810,185040,172767,"",171598,185044,"",171940,182595,173711
-幹部招集 (8),,452125,446993,"","",433613,432932,,419994,438497,"",441937,418272,"",423790,441278,422577
-決戦! ビースト軍団包囲網 (7),,410630,367591,"","",414932,374600,797805,354671,431693,"",428100,376429,"",364084,"",335263
{レッドガル禁足地}王の御前[32] (4),,279277,212728,"","",214444,161155,,158729,160494,"",162356,155557,"","","",155190
レオンガルフ&フェクト・フォルガ,,,184602,"","",167636,168670,,,104292,"",102679,99118,"","","",
フェクト・エフィリス,2401405,625073,332017,"","",315540,306750,630594,497456,311068,"",295804,293609,"","","",393540
