Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Mattock,"","","","",321936,286970,"",291872,"","","","",300056,"","",296771,"","",287983,288115,297732,285780,"","","","",292923
Guru,"","","","",178654,198221,"","","","","","",224428,"","",208907,"","",215762,260461,219759,208267,"","","","",203958
Sky Spring,"","","","",39005,48788,"","","","","","","","","",55658,"","",,49010,70317,38064,"","","","",38315
Tower Spring,"","","","",195930,191126,"","","","","","","","","",190713,"","",209711,230198,186767,181667,"","","","",174064
Mists' Door,"","","","",250124,215279,"","","","","","","","","",213346,"","",,,211580,227187,"","","","",220618
Three Kings,"","","","",212654,189066,"","","","","","","","","",207507,"","",433188,417157,192818,194163,"","","","",207585
Black Onyx Death,"","","","",148784,193563,"","","","","","","","","",,"","",135009,136498,132506,"","","","","",178373
Battle Suit,"","","","",295251,"","","","","","","","","","",419690,"","","",239406,244866,"","","","","",247165
Dragon Slayer,"","","","","","","","","","","","","","","",511089,"","","",351060,449631,"","","","","",
Evil One,"","","","","","","","","","","","","","","",136130,"","","",134958,134192,"","","","","",524310
