Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
1-1,32465,32433,"",32777,32384,32424,32424,32706,32473,32394,32433,32459,32439,32424,32448,32442,32424,32448,32426,32441,"",32762,32744,"",32784,32458,32432,"",32448,"","","",32792,"",32857,32400,32432,32424
1-2,54767,54886,"",54207,46527,"",48974,49694,"",48319,47927,48253,48263,50715,47559,47215,"",47919,47927,47567,"","",47214,"",46865,47230,46863,"",47207,"","","",46863,"",46855,46880,46863,47239
1-3,42775,40576,"",39879,0,"",30968,"","",30063,30064,30392,30495,"",30432,30423,"",29682,"","","","",30063,"",29013,30395,"","",30095,"","","","","",30079,31463,28977,30055
1-4,33087,41655,"",33023,87021,"",35247,"","",29367,0,29386,29271,"","",29343,"",29477,"","","","",29352,"",29376,29709,"","",29368,"","","","","","",29359,29758,30040
2-1,51383,45759,"",51335,45738,"",38463,"","",37392,66422,37756,36744,"","",37767,"",36288,"","","","",37072,"",35663,35679,"","",35683,"","","","","","",37063,36319,35695
2-2,58847,60143,"",58767,58372,"",61063,"","",58790,58762,58751,58391,"","","","",58405,"","","","",59102,"",58415,58430,"","",58403,"","","","","","",58417,58438,58399
2-3,36383,41118,"",38024,36007,"",38015,"","","",35652,36359,36919,"","","","",35648,"","","","",35679,"",35647,35647,"","",35630,"","","","","","",35645,35657,35676
2-4,29688,33024,"",31447,32384,"",36943,"","","",34983,30047,32079,"","","","",30079,"","","","",33430,"",30063,32368,"","","","","","","","","",33087,31318,30394
3-1,38682,41175,"",40929,42967,"",41520,"","","",40199,36728,45055,"","","","",37047,"","","","",42389,"",36032,41207,"","","","","","","","","",40831,44346,41791
3-2,36982,35663,"",36622,34319,"",34474,"","","",39097,34271,36351,"","","","",34272,"","","","",36362,"",34246,34255,"","","","","","","","","",34399,34236,36319
3-3,32854,28343,"",31454,30433,"",28315,"","","",31102,28679,"","","","","",29039,"","","","",28287,"",29392,28679,"","","","","","","","","",28304,28335,28320
3-4,29015,31336,"",28671,34942,"",28672,"","","",28671,29064,"","","","","",32031,"","","","","","",28679,"","","","","","","","","","",28647,34096,28967
4-1,41279,37743,"",38480,37774,"",37751,"","","",37751,37351,"","","","","",42583,"","","","","","",37383,"","","","","","","","","","",37423,42928,37471
4-2,109646,52407,"","","","",45119,"","","",45823,45151,"","","","","","","","","","","","",45135,"","","","","","","","","","",45131,46589,45119
4-3,35311,27960,"","","","",27607,"","","",29391,39431,"","","","","","","","","","","","",28647,"","","","","","","","","","",30405,27600,27967
4-4,"",35655,"","","","",35504,"","","",35871,34687,"","","","","","","","","","","","",35672,"","","","","","","","","","",35550,34943,34600
5-1,"",33223,"","","","",35687,"","","",36023,34271,"","","","","","","","","","","","",33238,"","","","","","","","","","",34239,33238,33215
5-2,"","","","","","",64798,"","","",43848,44823,"","","","","","","","","","","","",50031,"","","","","","","","","","",43063,35696,36024
5-3,"","","","","","",30048,"","","",30120,30056,"","","","","","","","","","","","",30071,"","","","","","","","","","",31463,41894,30382
5-4,"","","","","","",30759,"","","",30367,31343,"","","","","","","","","","","","",31112,"","","","","","","","","","",31298,"",30776
6-1,"","","","","","",33847,"","","",33903,40483,"","","","","","","","","","","","",33927,"","","","","","","","","","",41221,"",33914
6-2,"","","","","","",37153,"","","",39367,36691,"","","","","","","","","","","","",36993,"","","","","","","","","","",37015,"",37084
6-3,"","","","","","",30413,"","","",30087,31464,"","","","","","","","","","","","",30110,"","","","","","","","","","",30112,"",30072
6-4,"","","","","","",29824,"","","",35895,29791,"","","","","","","","","","","","",29775,"","","","","","","","","","",29799,"",29695
7-1,"","","","","","",34143,"","","",33592,33543,"","","","","","","","","","","","",33559,"","","","","","","","","","",33543,"",33534
7-2,"","","","","","",58736,"","","",59078,58414,"","","","","","","","","","","","",58407,"","","","","","","","","","",58407,"",58439
7-3,"","","","","","",38750,"","","",39672,35983,"","","","","","","","","","","","",36535,"","","","","","","","","","",36030,"",35994
7-4,"","","","","","",38064,"","","",37734,35385,"","","","","","","","","","","","",38455,"","","","","","","","","","",36696,"",36772
8-1,"","","","","","",51094,"","","",50959,51120,"","","","","","","","","","","","",53519,"","","","","","","","","","",51385,"",51394
8-2,"","","","","","",42839,"","","",41319,39653,"","","","","","","","","","","","",42919,"","","","","","","","","","",43216,"",39860
8-3,"","","","","","",35295,"","","",35328,35263,"","","","","","","","","","","","",62094,"","","","","","","","","","",35300,"",35695
King Kappa,"","","","","","",47679,"","","",51007,48983,"","","","","","","","","","","","",47375,"","","","","","","","","","",48951,"",48663
