Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Inner Sanctum,"",1141700,"",1109564,"",1075274,"",1104611
Leave Vale,"",1455700,"",1449058,"",1442417,"",1440144
Bandits,"",521967,"",496078,"",484974,"",524470
Goma Cave,"",684814,"",611550,"",580582,"",592781
Fever,"",984054,"",731957,"",816308,"",804668
Saturos,"",1200989,"",1414810,"",995444,"",762037
Tret,"",1021414,"",845413,"",1059708,"",815052
Killer Ape,"",,"",949141,"",916124,"",921628
Living Statue 1,"",1911291,"",436830,"",,"",291510
Lama T,"",644592,"",400769,"",669069,"",
Manticore,"",1562137,"",633655,"",573014,"",913980
Kraken,"",1562268,"",1280623,"","","",1285730
Babi,"",,"",961300,"","","",807197
Don't Win Colosso,"",2490098,"",946244,"","","",1280450
Blue Path,"",,"",1153164,"","","",1066467
Enter Venus 2,"",2884472,"",588310,"","","",615500
Aerie,"",1098197,"",683509,"","","",703334
"BD, SM","",548135,"",574262,"","","",552045
Fusion Dragon,"",425727,"",2393855,"","","",484766
The End,"",412055,"",402718,"","","",399054
