Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
"- 1-1 (5,000 points)","",64668,60109,"","","",54535,61947,71687
- 1-2 (Time),"",36397,35916,"","","",34214,44388,40920
- 1-3 (Time),"","","","","","",67212,59116,79930
"- 1-4 (3,500 points)","","","","","","",63486,33717,52055
- 1-5 (Time),"","","","","","",56027,106067,45218
"- 1-6 (5,000 points)","","","","","","",48335,28346,34087
- 1-7 (Time),"","","","","","","",,64787
"- 1-8 (4,000 points)","","","","","","","",196175,53075
- 1-9 (Time),"","","","","","","",59344,62841
"{Act 1: A Fateful Meeting} 1-10 (4,000 points)","","","","","","","",53284,68699
- 2-1 (Time),"","","","","","","",59642,56565
- 2-2 (Time),"","","","","","","",148985,62579
"- 2-3 (10,000 points)","","","","","","","","",258393
"- 2-4 (15,000 points)","","","","","","","","",62298
"- 2-5 (60,000 points)","","","","","","","","",44173
- 2-6 (Time),"","","","","","","","",105710
- 2-7 (Level 14),"","","","","","","","",67370
"- 2-8 (10,000 points)","","","","","","","","",104646
- 2-9 (Time),"","","","","","","","",128396
"{Act 2: Save the Crew} 2-10 (15,000 points)","","","","","","","","",86102
- 3-1 (Time),"","","","","","","","",87408
"- 3-2 (3,500 points)","","","","","","","","",30659
"- 3-3 (250,000 points)","","","","","","","","",49269
"- 3-4 (60,000 points)","","","","","","","","",103720
- 3-5 (Time),"","","","","","","","",68003
- 3-6 (Level 22),"","","","","","","","",52087
"- 3-7 (55,000 points)","","","","","","","","",82045
"- 3-8 (30,000 points)","","","","","","","","",73430
"- 3-9 (12,000 points)","","","","","","","","",39041
{Act 3: Find the Parts} 3-10 (Time),"","","","","","","","",109212
"- 4-1 (10,000 points)","","","","","","","","",136063
"- 4-2 (25,000 points)","","","","","","","","",51250
- 4-3 (Time),"","","","","","","","",97568
"- 4-4 (40,000 points)","","","","","","","","",48397
"- 4-5 (20,000 points)","","","","","","","","",76408
- 4-6 (Level 24),"","","","","","","","",42972
"- 4-7 (8,000 points)","","","","","","","","",133316
- 4-8 (Time),"","","","","","","","",82228
"- 4-9 (23,000 points)","","","","","","","","",36092
"{Act 4: Primp Town Mayhem} 4-10 (12,000 points)","","","","","","","","",132926
- 5-1 (Time),"","","","","","","","",71356
- 5-2 (Level 38),"","","","","","","","",54494
"- 5-3 (120,000 points)","","","","","","","","",59262
"- 5-4 (10,000 points)","","","","","","","","",240220
"- 5-5 (8,000 points)","","","","","","","","",31841
"- 5-6 (1,000,000 points)","","","","","","","","",75278
"- 5-7 (80,000 points)","","","","","","","","",83238
- 5-8 (Time),"","","","","","","","",32963
- 5-9 (Time),"","","","","","","","",49498
"{Act 5: A Space Chase} 5-10 (5,000 points)","","","","","","","","",42808
"- 6-1 (9,000 points)","","","","","","","","",143543
- 6-2 (Time),"","","","","","","","",
"- 6-3 (4,000 points)","","","","","","","","",151986
- 6-4 (Level 60),"","","","","","","","",79640
"- 6-5 (8,500 points)","","","","","","","","",133636
"- 6-6 (35,000 points)","","","","","","","","",56418
"- 6-7 (20,000 points)","","","","","","","","",101070
- 6-8 (Time),"","","","","","","","",47048
"- 6-9 (100,000 points)","","","","","","","","",84455
"{Act 6: Our Memories} 6-10 (12,000 points)","","","","","","","","",136602
"- 7-1 (17,000 points)","","","","","","","","",131537
- 7-2 (Time),"","","","","","","","",58335
"- 7-3 (2,500,000 points)","","","","","","","","",98478
"- 7-4 (20,000 points)","","","","","","","","",406832
"- 7-5 (28,000 points)","","","","","","","","",61453
- 7-6 (Time),"","","","","","","","",54655
"- 7-7 (150,000 points)","","","","","","","","",104908
"- 7-8 (25,000 points)","","","","","","","","",186083
- 7-9 (Time),"","","","","","","","",52207
"{Act 7: The Edge of Forever} 7-10 (23,000 points) [GG]","","","","","","","","",198856
