Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
Ceres,97103,94987,97728,92565,"",94100,92130,92282,"","",94403,"","","",95237,92540,"","","",93560,93288,"",97314,0,92462,93710,94776,"",92787,93338,96252,"","",95648,92237,94626,91531,0,"",96319,"",100286,95357,93943,93668,92034,92742,"",93100,93389
Bombs,239541,226942,238492,229140,"",233154,"",226487,"","","","","","",243948,233643,"","","",231721,230120,"",232803,331455,223717,238366,231105,"",227922,248187,232341,"","",232640,223028,225762,232316,318252,"",228267,"",225448,219654,224819,235487,240487,241268,"",225796,0
Varia,411371,435309,403999,388343,"",397091,"",406641,"","","","","","","","","","","",388665,394592,"",380517,"",407654,380355,377385,"","","",387052,"","",386746,393077,360835,377930,370744,"",400347,"",373200,427386,371294,"",380856,384934,"","",633513
Speed Booster,234226,229888,227728,236464,"",223056,"",228367,"","","","","","","","","","","",222282,234210,"",224617,"",233145,239786,223858,"","","",242801,"","",225737,225077,228397,221134,221290,"",231772,"",247539,227996,227460,"",229816,221668,"","",226601
Power Bombs,316983,312205,309351,294290,"",288271,"","","","","","","","","","","","","",310401,300503,"",315201,"",306560,322228,302402,"","","",305392,"","",325281,298457,282289,304266,299137,"",302477,"",314424,"",290783,"",315907,308835,"","",0
Gravity,456755,420822,463881,425735,"",407249,"","","","","","","","","","","","","",406988,"","","","",471784,405033,385148,"","","",402694,"","","",431664,444959,365601,366289,"",377657,"",407185,"",379141,"",387196,405002,"","",651860
Space Jump,456439,433571,468769,497920,"","","","","","","","","","","","","","","",538650,"","","","","",451450,429472,"","","",435687,"","","",402192,388689,476085,416490,"",403821,"",465749,"",459469,"",429579,404025,"","",389683
Ridley E-tank,0,624233,600957,"","","","","","","","","","","","","","","","",610258,"","","","","",542070,550204,"","","","","","","",554052,556752,"","","","","","","",564320,"","","","","",559300
Mother Brain,0,819923,784656,"","","","","","","","","","","","","","","","",791350,"","","","","",787023,803641,"","","","","","","",791104,773167,"","","","","","","",799916,"","","","","",776732
Escape,1578973,116676,106242,"","","","","","","","","","","","","","","","",106911,"","","","","",122714,98114,"","","","","","","",101624,94969,"","","","","","","",100967,"","","","","",107949
