Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
Fickle Forest,"","","","","","",82308,"","","",80242,"","",78539,"",82343,75587,"","","",75622,76948,84508,82405,76798,80925,78914,74747,80142,"","",75528,"","","",76614
Vegetals,"","","","","","",86791,"","","",81322,"","",81353,"",82320,"","","","",82039,"",81335,87158,80727,79436,80801,79718,79588,"","",80958,"","","",75754
FROGGY,"","","","","","","","","","","","","","","","","","","","",90106,"","",97703,97994,80092,"",96419,"","","",77480,"","","",79091
Dragon Quest Slime,"","","","","","","","","","","","","","","","","","","","",59629,"","",58220,58678,58677,"",59315,"","","",58576,"","","",59458
Hindenburg,"","","","","","","","","","","","","","","","","","","","","","","","",133049,131324,"",124990,"","","","","","","",126342
Jazz plant,"","","","","","","","","","","","","","","","","","","","","","","","",68975,66739,"",65488,"","","","","","","",68811
Blep clown,"","","","","","","","","","","","","","","","","","","","","","","","",208204,109175,"",106054,"","","","","","","",112295
Jafar,"","","","","","","","","","","","","","","","","","","","","","","","",127624,133520,"","","","","","","","","",129263
Candyland,"","","","","","","","","","","","","","","","","","","","","","","","",156487,80015,"","","","","","","","","",81356
Birb,"","","","","","","","","","","","","","","","","","","","","","","","",121279,122404,"","","","","","","","","",105062
Bad Dragon,"","","","","","","","","","","","","","","","","","","","","","","","",114543,130322,"","","","","","","","","",95406
THE BEES,"","","","","","","","","","","","","","","","","","","","","","","","",103892,97346,"","","","","","","","","",89508
Dr. Cuck's Runkiller,"","","","","","","","","","","","","","","","","","","","","","","","",212835,173935,"","","","","","","","","",105953
Mary Poppins,"","","","","","","","","","","","","","","","","","","","","","","","",96044,87455,"","","","","","","","","",86045
Tom and Jerry,"","","","","","","","","","","","","","","","","","","","","","","","",83164,77642,"","","","","","","","","",76634
ThePirateBay,"","","","","","","","","","","","","","","","","","","","","","","","",85019,88107,"","","","","","","","","",83710
Snakegirl waifu,"","","","","","","","","","","","","","","","","","","","","","","","",183991,241627,"","","","","","","","","",106636
Ghost Train - Gorrilaz,"","","","","","","","","","","","","","","","","","","","","","","","",120517,118340,"","","","","","","","","",111011
Six sided 1d3,"","","","","","","","","","","","","","","","","","","","","","","","",206121,234073,"","","","","","","","","",191422
Devil (Boss),"","","","","","","","","","","","","","","","","","","","","","","","",124102,151655,"","","","","","","","","",115965
