Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Training,"","","","","","","","","","","","","","","",300232,"",232434
Jungle Japes 1,"","","","","","","","","","","","","","","",2060818,"",1641055
Angry Aztec 1,"","","","","","","","","","","","","","","",3279891,"",2207470
Frantic Factory,"","","","","","","","","","","","","","","",6581353,"",5722457
Gloomy Galleon,"","","","","","","","","","","","","","","",8180898,"",5669653
Jungle Japes 2,"","","","","","","","","","","","","","","",2002920,"",1967025
Fungi Forest 1,"","","","","","","","","","","","","","","",7646115,"",5963642
Crystal Caves,"","","","","","","","","","","","","","","",7319436,"",5445524
Creepy Castle,"","","","","","","","","","","","","","","",11115891,"",6134212
Hideout Helm,"","","","","","","","","","","","","","","",1668424,"",2371218
Angry Aztec 2,"","","","","","","","","","","","","","","",3864543,"",3805683
Fungi Forest 2,"","","","","","","","","","","","","","","",1134960,"",690511
K Rool,"","","","","","","","","","","","","","","",2990719,"",1925759
