Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms)
Clear the Way!,"","","",56334,54120,53576,"","",50043,48019,"","",47448,"","",50701,"","",48270,"","","",47078,"","","","","","","","","",48140,"","","",51726,"",48598,"","","","","","",49986,51725,44553,47292,"","",46089,42524,44918,"",46244,"","","",47569,44714,"",44187,"",43746,"","",45420,"",46350,"","",41792,42803,41510,"","",40130,"","","","","",41601,40079,"","",39481,"","","",39143,"",39402,41155,"",40281,"",42517,"","","",44314,"","",40644,42867,"",40049,"",41706,42272,"","",41059,"","","",43362,"","","","","",40066
A Place for Almost Everything,"","","",70149,59925,59834,"","",58936,52079,"","",51418,"","",58248,"","",64400,"","","",54364,"","","","","","","","","",49948,"","","",59541,"",74219,"","","","","","",45468,65050,64456,44314,"","",46218,44548,45720,"","","","","",58032,44800,"",67517,"",54045,"","",49665,"",50608,"","",40309,"",41189,"","",36810,"","","","","","","","","","","","","",47560,"","",48652,"",51738,"",36776,"","","","","","",47363,"","",43094,"","",46398,"","","","","","",56998,"","","","","",42703
It's a Trap!,"","","",133853,126385,129374,"","",120382,126385,"","",120523,"","",137394,"","","","","","",129435,"","","","","","","","","",120245,"","","",123826,"",130515,"","","","","","",112393,"",119840,136813,"","",121330,114398,125599,"","","","","","","","",123260,"",127186,"","",109587,"",130203,"","",114390,"",129287,"","",128699,"","","","","","","","","","","","","","","","",121464,"","","",128839,"","","","","","",124931,"","",124790,"","","","","","","","","","","","","","","",122473
Get it Together,"","","",92902,89547,95476,"","",80056,"","","",79436,"","",80011,"","","","","","",81045,"","","","","","","","","",79252,"","","",80664,"",80532,"","","","","","",79509,"",77725,79376,"","",78555,80611,76992,"","","","","","","","",79775,"",78447,"","",79304,"",81618,"","",76033,"",77068,"","",75466,"","","","","","","","","","","","","","","","",77203,"","","",77798,"","","","","","",76699,"","",75307,"","","","","","","","","","","","","","","",76783
Ghost Hunting,"","","",147884,141662,151023,"","",140941,"","","",142549,"","",146895,"","","","","","",145087,"","","","","","","","","",140927,"","","",140970,"",151567,"","","","","","",154838,"",152918,147767,"","",146498,138221,135617,"","","","","","","","",140919,"",136321,"","",141137,"",137549,"","",139883,"",140141,"","",128851,"","","","","","","","","","","","","","","","","","","","",133243,"","","","","","",130902,"","",133419,"","","","","","","","","","","","","","","",137308
Friend or Faux?,"","","",425715,366418,370839,"","",348599,"","","",363001,"","","","","","","","","",349678,"","","","","","","","","",333548,"","","",343202,"",312405,"","","","","","",362610,"",320764,"","","",307325,"",325051,"","","","","","","","","","",346867,"","",325406,"",316776,"","",332821,"",331381,"","","","","","","","","","","","","","","","","","","","","","","",325852,"","","","","","","","","",349942,"","","","","","","","","","","","","","","",307651
Moonlight Mayhem,"","","",130521,128596,128997,"","",127051,"","","",126619,"","","","","","","","","",126206,"","","","","","","","","",118714,"","","",118843,"",119811,"","","","","","",118083,"",120742,"","","",119764,"",118489,"","","","","","","","","","",119877,"","",119012,"",119585,"","",118702,"","","","","","","","","","","","","","","","","","","","","","","","","",118009,"","","","","","","","","",118289,"","","","","","","","","","","","","","","",118615
Mutate Madness,"","","",54756,50002,50054,"","",124617,"","","",107344,"","","","","","","","","",47471,"","","","","","","","","",44151,"","","",37239,"",55600,"","","","","","",47217,"",36187,"","","",36920,"",36114,"","","","","","","","","","",40801,"","",38786,"",32734,"","",33241,"","","","","","","","","","","","","","","","","","","","","","","","","",36753,"","","","","","","","","",32012,"","","","","","","","","","","","","","","",32631
Its All Downhill From Here,"","","",104071,100150,102697,"","",102545,"","","",102616,"","","","","","","","","",99946,"","","","","","","","","",100139,"","","",101189,"",101382,"","","","","","",100960,"",100563,"","","",99854,"",99811,"","","","","","","","","","",101100,"","",100357,"",100410,"","",99791,"","","","","","","","","","","","","","","","","","","","","","","","","",99100,"","","","","","","","","",98652,"","","","","","","","","","","","","","","",100313
Reverse the Current,"","","",51521,86453,69295,"","",51355,"","","",71257,"","","","","","","","","",59434,"","","","","","","","","",62763,"","","",60806,"",53796,"","","","","","",84289,"",40300,"","","",70292,"",58798,"","","","","","","","","","",36964,"","",74175,"",40731,"","",69158,"","","","","","","","","","","","","","","","","","","","","","","","","",57949,"","","","","","","","","","","","","","","","","","","","","","","","","",44731
Pterodactyl Terror,"","","",135572,110081,107536,"","",153659,"","","","","","","","","","","","","",145686,"","","","","","","","","",151638,"","","",104892,"",95002,"","","","","","",149272,"",78008,"","","",100366,"",79710,"","","","","","","","","","",83565,"","",122076,"",109323,"","",137283,"","","","","","","","","","","","","","","","","","","","","","","","","",86604,"","","","","","","","","","","","","","","","","","","","","","","","","",95902
Joust the Way You Are,"","","",37441,39456,36501,"","","","","","","","","","","","","","","","",33240,"","","","","","","","","",38611,"","","",34648,"",33985,"","","","","","",32522,"",32421,"","","",32488,"",32327,"","","","","","","","","","",32295,"","","","",32276,"","",38700,"","","","","","","","","","","","","","","","","","","","","","","","","",32954,"","","","","","","","","","","","","","","","","","","","","","","","","",32351
Run Away!,"","","",106387,103160,105783,"","","","","","","","","","","","","","","","",101094,"","","","","","","","","",104568,"","","",110721,"",101464,"","","","","","",105131,"",101894,"","","",108878,"",100894,"","","","","","","","","","",103643,"","","","","","","",109098,"","","","","","","","","","","","","","","","","","","","","","","","","",102725,"","","","","","","","","","","","","","","","","","","","","","","","","",100268
Cottonmouth,"","","",51767,48637,"","","","","","","","","","","","","","","","","",43562,"","","","","","","","","",42517,"","","",46148,"",42885,"","","","","","",40644,"",89242,"","","",41550,"",43249,"","","","","","","","","","",44343,"","","","","","","",41311,"","","","","","","","","","","","","","","","","","","","","","","","","",40783,"","","","","","","","","","","","","","","","","","","","","","","","","",38882
Monster Match,"","","",132291,170590,"","","","","","","","","","","","","","","","","",160293,"","","","","","","","","",123017,"","","",145862,"",123741,"","","","","","",159617,"",153478,"","","",137836,"",133751,"","","","","","","","","","",127833,"","","","","","","",137504,"","","","","","","","","","","","","","","","","","","","","","","","","",153317,"","","","","","","","","","","","","","","","","","","","","","","","","",127185
A Sticky Situation,"","","",143477,122974,"","","","","","","","","","","","","","","","","",136575,"","","","","","","","","",118169,"","","",120932,"",120356,"","","","","","",115021,"",114650,"","","",115801,"",114437,"","","","","","","","","","",128649,"","","","","","","",115352,"","","","","","","","","","","","","","","","","","","","","","","","","",118553,"","","","","","","","","","","","","","","","","","","","","","","","","",115226
