Attempt #,Realtime (ms),Gametime (ms)
125,1533090,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,1591772,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,1645370,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,1605682,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,1571477,
53,,
52,1609768,
51,,
50,,
49,,
48,1647743,
47,,
46,1757561,
45,,
44,,
43,,
42,,
41,,
40,,
39,1645859,
38,,
37,1681210,
36,,
35,,
34,,
33,1676347,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,1760195,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,1798156,
4,1874644,
3,,
2,,
1,,
