Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Operation Aurora,"",438904,"","","","","",435759,"",434764,"","","","",440401,"","",432298,"","","","","","","",429696
Cold War,"",433706,"","","","","",512139,"",421053,"","","","","","","",512869,"","","","","","","",457297
Heart of Darkness,"",429690,"","","","","",381801,"",418864,"","","","","","","",391894,"","","","","","","",371496
Upriver,"",395407,"","","","","",396691,"",336079,"","","","","","","",452480,"","","","","","","",330508
Crack the Sky,"",379002,"","","","","",389002,"",374715,"","","","","","","",364815,"","","","","","","",363377
Snowblind,"",305365,"","","","","",270431,"",250846,"","","","","","","",232136,"","","","","","","",211244
Heavy Metal,"",447843,"","","","","",437256,"",444985,"","","","","","","",428778,"","","","","","","",430841
High Value Target,"",358267,"","","","","",350784,"",349957,"","","","","","","",350172,"","","","","","","",354088
Sangre Del Toro,"",713197,"","","","","",629912,"",667825,"","","","","","","",602839,"","","","","","","",633181
No One Gets Left Behind,"",658564,"","","","","",644322,"",665124,"","","","","","","",597580,"","","","","","","",613030
Zero Dark Thirty,"",222362,"","","","","",206341,"",199573,"","","","","","","",207039,"","","","","","","",207579
Force Multiplier,"",118771,"","","","","",114594,"",120044,"","","","","","","",116464,"","","","","","","",116881
Airborne,"",109693,"","","","","",120389,"",172503,"","","","","","","",111217,"","","","","","","",115304
