Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
Missiles,192860,190777,190365,187911,189533,189766,"","","","","",188872,189745,"","",188902,190156,0,197566,189265,192334,"","",189647,"",190226,188713,"","",189283,"","","",189358,"","","","","",188717,"","",188875,188974,"",189672,189230,189311
Morph Ball,107289,96940,93038,"",97752,100799,"","","","","",98484,"","","",91567,99152,295751,97300,101317,96443,"","",91643,"","","","","",93695,"","","",97739,"","","","","",98812,"","","","","",95436,100176,91286
Charge Beam,313348,293476,291227,"",294079,310826,"","","","","","","","","",309880,292207,298869,296379,297421,291850,"","",294042,"","","","","",289756,"","","",301592,"","","","","","","","","","","",300717,"",289099
SAVE YOU IDIOT,"",279075,273717,"",272347,274663,"","","","","","","","","","",273750,273737,274007,277305,274460,"","",0,"","","","","",278688,"","","",275611,"","","","","","","","","","","",273182,"",277534
High Jump,"",152019,164046,"",152924,155161,"","","","","","","","","","",153454,152646,147121,159933,157661,"","",425710,"","","","","",157182,"","","",148376,"","","","","","","","","","","",144982,"",147470
Speed Booster,"",306070,317339,"",320745,306649,"","","","","","","","","","",295975,330350,299948,303049,297487,"","",296673,"","","","","",306592,"","","",301107,"","","","","","","","","","","",303951,"",310936
2 BLOCKS YOU IDIOT,"",300078,306855,"",304503,313392,"","","","","","","","","","",304492,305683,310605,305024,"","","",304330,"","","","","",306038,"","","",306010,"","","","","","","","","","","",305109,"",305151
Varia Suit,"",313994,"","",317110,326244,"","","","","","","","","","",319852,315917,327487,318516,"","","",314179,"","","","","",311277,"","","","","","","","","","","","","","","",318915,"",315944
Ice Missiles,"",290312,"","",290613,308932,"","","","","","","","","","",293197,294827,298761,294597,"","","",295965,"","","","","",291908,"","","","","","","","","","","","","","","",291292,"",290795
Wide Beam,"",236095,"","",235563,0,"","","","","","","","","","",223872,0,226989,223983,"","","",231158,"","","","","",228567,"","","","","","","","","","","","","","","",219222,"",222194
Save The Animals,"",219201,"","",221136,456272,"","","","","","","","","","",220978,445300,216708,222853,"","","",220802,"","","","","",221506,"","","","","","","","","","","","","","","",219798,"",222939
Power Bomb,"",188609,"","",180025,0,"","","","","","","","","","",182800,181404,0,179812,"","","",180397,"","","","","",179787,"","","","","","","","","","","","","","","",180729,"",181087
Time,"",223156,"","",210088,406923,"","","","","","","","","","","",222853,415106,242710,"","","","","","","","","",207514,"","","","","","","","","","","","","","","","","",208175
