Attempt #,Realtime (ms),Gametime (ms)
70,0,0
69,0,0
68,277981,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,306220,0
59,297197,0
58,0,0
57,305415,0
56,299003,0
55,0,0
54,0,0
53,302054,0
52,304149,0
51,0,0
50,301214,0
49,0,0
48,0,0
47,312205,0
46,0,0
45,305938,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,314218,0
37,0,0
36,0,0
35,0,0
34,0,0
33,314933,0
32,0,0
31,322366,0
30,0,0
29,0,0
28,0,0
27,337842,0
26,0,0
25,0,0
24,0,0
23,320334,0
22,319085,0
21,0,0
20,332017,0
19,321754,0
18,338319,0
17,322927,0
16,351060,0
15,344472,0
14,343777,0
13,345702,0
12,0,0
11,445183,0
10,19307,0
9,3334,0
8,1608,0
7,4231,0
6,4119,0
5,1448,0
4,3113,0
3,817,0
2,320,0
1,526,0
