Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Prologue,143675,119839
Chapter 1,172399,163651
Chapter 2,310519,257178
Chapter 3,"",370240
Chapter 4,"",433928
Chapter 5,"",892157
Chapter 6,"",222117
Chapter 7,"",1340119
Chapter 8-1,"",710561
Chapter 8-2,"",1092991
Chapter 9,"",464096
Chapter 10-1,"",1120060
Chapter 10-2,"",585298
Chapter 11,"",931120
Chapter 12,"",235777
Chapter 13,"",900390
Chapter 14,"",1265253
Chapter 15-1,"",462659
Chapter 15-2,"",229570
Chapter 16,"",844801
Chapter 17,"",1018333
Chapter 18-1,"",493687
Chapter 18-2,"",354838
