Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Gateway,"","",280041
-Good Egg 1,"","",292268
-Good Egg 2,"","",209563
-Good Egg 3,"","",200427
-Honeyhive 1,"","",154031
-Honeyhive 2,"","",143583
-Honeyhive 3,"","",144801
-Loopdeloop,"","",188260
{Terrace I} Megaleg,"","",153912
-shit 1,"","",195209
-Space Junk 2,"","",175091
-Space Junk 3,"","",190105
-Sling Pod (400),"","",178822
-Sweet Sweet (400),"","",120266
-Battlerock 1,"","",188261
-Space Junk S,"","",176113
-shit 2,"","",213807
-Battlerock 2,"","",214793
-Battlerock 3,"","",224668
-Battlerock S,"","",130362
-Battlerock C,"","",89788
-Hurry Scurry,"","",88304
{Fountain I} Bowser 1,"","",245126
-Beach Bowl 1,"","",145499
-Ghostly 1,"","",163963
-Ghostly 2,"","",184044
-Ghostly 3,"","",282493
-Ghostly S,"","",93959
-Ghostly C,"","",160817
-Beach Bowl 2,"","",96591
-Beach Bowl S,"","",
-Beach Bowl 3,"","",233107
-Beach Bowl C,"","",87559
-Bubble Breeze,"","",147846
-Buoy Base 1,"","",139218
{Kitchen I} Bowser Jr,"","",161745
-Freezeflame 1,"","",204328
-Freezeflame 2,"","",141696
-Gusty Garden 1,"","",137187
-Freezeflame 3,"","",147693
-Gusty Garden 2,"","",215920
-Freezeflame S,"","",133844
-Freezeflame C,"","",157517
-Gusty Garden S,"","",113080
-Dusty Dune 1,"","",191752
-Gusty Garden 3,"","",156963
-Gusty Garden C,"","",111348
-Dusty Dune 2,"","",170844
{Bedroom I} Bowser 2,"","",275970
-Glod Leaf 1,"","",211148
-Sea Slide 1,"","",157069
-KILL MY ARM,"","",137090
-Glod Leaf 2,"","",136491
-Sea Slide 3,"","",226711
-Glod Leaf 3,"","",118223
-Glod Leaf S,"","",77365
-Glod Leaf C,"","",81789
-Sea Slide S,"","",160473
-Toy Time 1,"","",181403
{Engine Room I} Squid,"","",182470
Bowser 3 (SAVE),"","",518697
-Gateway P,"","",800694
{Gateway} Boneyard LUIGI,"","",204501
-Good Egg C,"","",192380
-Good Egg L,"","",63662
-Honeyhive C,"","",87383
-Flipswitch,"","",80453
{Terrace II} Good Egg P,"","",138062
-Deep Dark 1,"","",213658
-Deep Dark 2,"","",114687
-Dreadnought 1,"","",150162
-Deep Dark 3,"","",140420
-Melty Molten 1,"","",267385
-Deep Dark S,"","",112076
-Deep Dark C,"","",147958
-SamuelJH Level,"","",202070
-Deep Dark P,"","",244940
-Dreadnought 3,"","",186830
-Melty Molten 2,"","",220591
-Dreadnought S,"","",98023
-Dreadnought C,"","",177759
-Melty Molten 3,"","",214718
-Melty Molten C,"","",197943
-Melty Molten S,"","",165565
-Dreadnought P,"","",177211
-Matter Splatter,"","",270798
-Melty Molten P,"","",192371
{Garden} Snow Cap (1600),"","",158471
-Space Junk P (TOAD),"","",159873
-Rolling Green,"","",110450
-Battlerock P,"","",148288
{Fountain II} Battlerock L,"","",153369
-Beach Bowl P,"","",305360
-Buoy Base S,"","",80487
-Ghostly P,"","",111854
{Kitchen II} dRIP Drop (600),"","",112121
-Gusty Garden P,"","",189079
-Dusty Dune S,"","",
-Freezeflame P,"","",
-Dusty Dune 3,"","",705270
-cry,"","",267685
-Honeyclimb,"","",162879
-Dusty Dune C,"","",181036
{Bedroom II} Dusty Dune Green,"","",169829
-i swear to god,"","",252580
-Rolling Gizmo,"","",147795
{Trials} Loopdeswoop,"","",238110
Bigmouth (800),"","",157091
-Honeyhive L (TOAD),"","",92192
{Terrace III} Honeyhive P,"","",279700
-Sea Slide P,"","",414196
-Toy Time 2,"","",146883
-Glod Leaf P,"","",196562
-Toy Time 3,"","",227893
-Sea Slide C,"","",98211
-Toy Time S,"","",142970
-Toy Time P,"","",132514
-Bonefin,"","",166112
-Toy Time C,"","",132644
{Engine Room II} Sand Spiral (1000),"","",142783
Jedi Destiny,"","",386978
