Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
00/01,"",76286,"","","",76949,78366,"","",76494,76345
02/03,"",72566,"","","",71369,71622,"","",71274,71891
04/05,"","","","","",67887,71170,"","",67623,66367
06/07,"","","","","",62970,73783,"","",54695,75341
08,"","","","","",115366,42993,"","",42870,42728
09,"","","","","",51080,32511,"","",29924,30839
10,"","","","","",34734,38232,"","",37257,38213
11/12,"","","","","",118221,69951,"","",99645,71215
13,"","","","","",26120,28336,"","",25280,26124
14,"","","","","",67487,26593,"","",24661,21705
15,"","","","","",44293,37692,"","",35862,36486
16,"","","","","",55678,41275,"","",40912,35299
17,"","","","","",94279,96977,"","",113104,92417
18,"","","","","",54891,77186,"","","",56574
19,"","","","","",69772,81576,"","","",42509
e00,"","","","","",194608,66477,"","","",76675
e01,"","","","","",83084,64226,"","","",68362
e02,"","","","","",68863,55451,"","","",56561
