Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms)
THE GIANT ENEMY SPIDER,"","",814535,"",854916,886043,"","",768672,778505,"",749853,"","",731392,"","",738405,"",714684,"","","","","",753195,718764,"",725794,"","","",735451,741233,"","",775085,"","",747763,720947,"","","","","","",735969,"","",713155,"",726376,"",701439,"","","",697499,"",707519,686014,693572,705656,"",706491,742377,722200,710760,"",690259,697745,"",689261,"",713793,"",698298,"","","",688703,"","",713801,677819,"","","","",685313,"","","",660755,675441,"",674258,670544,"","","","",622790,614123,"",663639
ricardoFlick,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",661414,652823,672922,"","",702001,"","",656738,"","","",656737,"","","",646942,"","",697288,659983,"","","","",636445,"","","","",659096,"",578735,"","","","","","",577309,"",
Guardians PWNED,"","",1494305,"","",536095,"","","",566852,"","","","",472835,"","",497727,"",476973,"","","","","","",501577,"",528477,"","","",1164725,552010,"","","","","","",499927,"","","","","","","","","","","",477729,"",463725,"","","",419057,"","",443708,"","","",448462,408830,424971,"","","","","",402390,"","","",402430,"","","",409071,"","",433297,409203,"","","","",395412,"","","","",405604,"",429399,"","","","","","",427514,"",1002668
Chow Time,"","",638781,"","",523719,"","","",471865,"","","","",503323,"","","","",480090,"","","","","","",488489,"",527285,"","","",459313,468011,"","","","","","","","","","","","","","","","","","",507451,"",476915,"","","",454018,"","",460379,"","","",474159,464958,449198,"","","","","",477820,"","","",464686,"","","",463048,"","",468395,453396,"","","","",427957,"","","","",408837,"",421388,"","","","","","",422187,"",428727
CHAD!,"","",392017,"","",306333,"","","",318570,"","","","","","","","","",296025,"","","","","","",299153,"",261036,"","","",269752,264411,"","","","","","","","","","","","","","","","","","",339590,"",264279,"","","",257648,"","","","","","",289413,268307,280390,"","","","","","","","","",275468,"","","",272896,"","","",261565,"","","","",265124,"","","","",256836,"",332730,"","","","","","",267756,"",255500
Frostbite,"","",539496,"","",954980,"","","",505134,"","","","","","","","","",504725,"","","","","","","","",497205,"","","",495450,434632,"","","","","","","","","","","","","","","","","","","","","","","","",457779,"","","","","","",447464,455993,414027,"","","","","","","","","",410668,"","","",422105,"","","","","","","","","","","","","",350162,"","","","","","","","",331388,"",393546
Mario Judah,"","",824816,"","","","","","",487238,"","","","","","","","","",505765,"","","","","","","","",431798,"","","",400853,442960,"","","","","","","","","","","","","","","","","","","","","","","","",518515,"","","","","","",399471,381333,420997,"","","","","","","","","",393971,"","","",373909,"","","","","","","","","","","","","",373910,"","","","","","","","",368615,"",385507
Firelord Ozai,"","",892391,"","","","","","",654426,"","","","","","","","","","","","","","","","","","",459753,"","","",469839,470407,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",441414,439604,436247,"","","","","","","","","",433182,"","","",425402,"","","","","","","","","","","","","",399110,"","","","","","","","",421372,"",392091
Crystalline Blade,"","",1264068,"","","","","","",1157168,"","","","","","","","","","","","","","","","","","",919113,"","","",865199,895606,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",888608,779265,"","","","","","","","","",646137,"","","",685003,"","","","","","","","","","","","","",630652,"","","","","","","","",607540,"",634369
JAMARC!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",274460,"","","","","","","","",254391,"",284146
Dark Magician,"","",727573,"","","","","","",426289,"","","","","","","","","","","","","","","","","","",314616,"","","",439785,343903,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",568188,"","","","","","","","","","",339604,"","","",263367,"","","","","","","","","","","","","",,"","","","","","","","",202134,"",220595
Enter Ocean Monument,"","",959989,"","","","","","",832286,"","","","","","","","","","","","","","","","","","",759091,"","","",675356,666370,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",660819,"","","","","","","","","","",579672,"","","",556099,"","","","","","","","","","","","","",,"","","","","","","","",513898,"",554281
Commence the Snake Gauntlet,"","",428024,"","","","","","",,"","","","","","","","","","","","","","","","","","",266474,"","","",235005,233472,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227972,"","","","","","","","","","",192783,"","","",182278,"","","","","","","","","","","","","",916167,"","","","","","","","",201699,"",204367
Fancy Sword,"","",320853,"","","","","","",659994,"","","","","","","","","","","","","","","","","","",309708,"","","",352501,374297,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291674,"","","","","","","","","","",276515,"","","",293055,"","","","","","","","","","","","","",276574,"","","","","","","","",255018,"",270042
OAGH!,"","",402684,"","","","","","",386363,"","","","","","","","","","","","","","","","","","",374933,"","","",312731,311223,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",353549,"","","","","","","","","","",315918,"","","",314071,"","","","","","","","","","","","","",308395,"","","","","","","","",300596,"",299728
Hold Your Breath,"","",455563,"","","","","","",311493,"","","","","","","","","","","","","","","","","","",343271,"","","","",260634,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280936,"","","","","","","","","","",269917,"","","",261471,"","","","","","","","","","","","","",261057,"","","","","","","","",249711,"",256461
CHAD AGAIN (EWaFWi),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",604973,"","","",530440,"","","","","","","","","","","","","","","","","","","","","","","","",631304
Tentacle Man,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",487139,"","","","","","","","","","","","","","","","","","","","","","","","",533963
Even Fancier Sword,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",364340,"","","","","","","","","","","","","","","","","","","","","","","","",
Skeletor,"","",230027,"","","","","","",227000,"","","","","","","","","","","","","","","","","","",227000,"","","","",227252,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227000,"","","",238967,"","","","","","","","","","","","","","","","","","","","","","","","",588780
Go to Jail,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196792,"","","","","","","","","","","","","","","","","","","","","","","","",201146
Sexy Lady,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246046,"","","","","","","","","","","","","","","","","","","","","","","","",255995
GAME!,"","",600425,"","","","","","",230946,"","","","","","","","","","","","","","","","","","",225727,"","","","",201000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174838,"","","","","","","","","","","","","","","","","","","","","","","","",129596
