Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
Goombario,666523,"",665074,666162,665268,663782,"","",663773,664901,663479,663470,"","","",663838,"",662398,663552,"",662540,662445,663217,662779,661762,661716,664453,663065,"","",662436,664170,"","",666519,665021,663263,662432,"",663353,663398,665679,664095,"",661458,"",660801,659021,"",660717,658874,"",659649,658193,659830,658844,659527,658437,658885,659650,658893,659077,"",659921,658927,658852,658313,659136,659183,"",659130,658914,658256,658349,"",658427
Prologue Clear,657945,"",657777,656153,655665,"","","",657337,"",655853,"","","","",655581,"",657092,"","",658922,"",655876,655580,656521,655007,"",655064,"","",654548,"","","",656063,656140,659276,654810,"",655476,655304,654260,654594,"","","",654904,655124,"","",655061,"",654949,654037,657007,655885,656826,655109,655667,654605,655366,654137,"","",655593,655226,656303,654946,654640,"",654846,"",655220,653595,"",655630
Kooper,181682,"",181445,180925,179905,"","","",181768,"",181416,"","","","",180466,"",180951,"","",181638,"",178201,180552,178212,181672,"",180372,"","",178807,"","","",179457,180228,181493,180507,"",180226,179065,179323,182392,"","","",179296,180046,"","",179288,"",177978,178339,180424,177610,180775,177494,0,176511,180150,177303,"","",176647,178551,177994,177434,178078,"",177652,"",180782,175926,"",178203
Bombette,431788,"",435104,432467,"","","","",451406,"",429221,"","","","",450618,"",428033,"","",430447,"","",426652,451133,452612,"",438689,"","",429077,"","","",451243,424524,448457,467628,"",447490,444182,425292,448331,"","","",448081,439056,"","",423889,"","",423498,427682,428645,424759,427536,604637,433650,425953,422622,"","",424631,"",422084,426557,423046,"",445831,"",422995,420308,"",423262
Koopa Bros,381806,"",380786,"","","","","",380106,"",397938,"","","","",384560,"",383185,"","","","","","","",384324,"","","","",394989,"","","",384354,383634,381034,"","",380485,"",382349,381586,"","","",383852,"","","",394169,"","",381521,"",384039,378308,"","",382770,382914,381450,"","",380123,"","",379402,380939,"",377230,"",377846,381289,"",379489
Parakarry,587570,"",538047,"","","","","",536037,"",534270,"","","","",534445,"",567902,"","","","","","","",536133,"","","","","","","","",560485,535808,537108,"","",534551,"",529577,536796,"","","",542298,"","","",526554,"","",552024,"",526371,528190,"","",528309,539312,527090,"","",526418,"","",527429,526025,"",524629,"",527385,551563,"",528144
Dry Dry Ruins,322574,"",313877,"","","","","",319331,"",307637,"","","","",307877,"",309209,"","","","","","","",308345,"","","","","","","","",308670,308802,308626,"","",308206,"","",0,"","","",310153,"","","",309240,"","",307062,"",308053,310891,"","",308509,309049,315178,"","",311791,"","",316533,310245,"",312004,"",310202,310233,"",307480
Tutankoopa,587163,"",574481,"","","","","","","",576686,"","","","",568643,"","","","","","","","","",585632,"","","","","","","","",572062,572737,583900,"","",572227,"","",880474,"","","",570987,"","","",565024,"","",567068,"",566286,565471,"","",568139,"",564424,"","",573673,"","",563755,561636,"",568518,"",562569,562637,"",564534
F. Forest Clear,453499,"",440357,"","","","","","","",438822,"","","","",442586,"","","","","","","","","",447375,"","","","","","","","",0,440645,447700,"","",443391,"","",444802,"","","",440726,"","","",438800,"","",447938,"",438388,440856,"","",439526,"",436945,"","",448920,"","",454999,440866,"","","",437890,438113,"",440822
Bow,334525,"",353876,"","","","","","","",332480,"","","","",334584,"","","","","","","","","",326732,"","","","","","","","",772482,330457,331871,"","",331952,"","",333994,"","","",331521,"","","",330957,"","",336824,"",336192,"","","",331993,"",330796,"","",340612,"","",326277,327038,"","","",331174,329426,"",325214
Tubba Blubba,678240,"",672309,"","","","","","","",675214,"","","","",643726,"","","","","","","","","",648194,"","","","","","","","",640238,646219,637973,"","",642133,"","",646377,"","","",662622,"","","",659106,"","","","",646747,"","","",644456,"",639898,"","",639591,"","",643040,648247,"","","",634744,652972,"",637308
Gourmet Guy,"","",618397,"","","","","","","",617772,"","","","",650762,"","","","","","","","","",622516,"","","","","","","","",619457,625936,616774,"","",618096,"","",608150,"","","",611395,"","","",605762,"","","","",605301,"","","","","",624403,"","",612164,"","",620747,606302,"","","",604194,608009,"",606800
Watt,"","","","","","","","","","",249412,"","","","",248182,"","","","","","","","","",261584,"","","","","","","","",258397,249594,246481,"","",248358,"","",257589,"","","","","","","",245901,"","","","",249150,"","","","","",254642,"","",241381,"","",247009,239709,"","","",246210,241979,"",246051
General Guy,"","","","","","","","","","",286305,"","","","",282850,"","","","","","","","","","","","","","","","","","",281870,284566,283457,"","",284916,"","",301840,"","","","","","","",284172,"","","","",282476,"","","","","",282747,"","",286291,"","",277419,279702,"","","",279332,279499,"",281138
Sushi,"","","","","","","","","","",620322,"","","","",619612,"","","","","","","","","","","","","","","","","","",617993,619559,616359,"","",615202,"","",614267,"","","","","","","",618809,"","","","",621358,"","","","","",619908,"","",618677,"","",621989,618481,"","","",619519,617969,"",618714
Mt. Lavalava,"","","","","","","","","","",612147,"","","","",622991,"","","","","","","","","","","","","","","","","","","",598913,598311,"","",592428,"","",595230,"","","","","","","",592485,"","","","",595163,"","","","","",598467,"","",596785,"","",590586,608798,"","","",604031,605609,"",593007
Lava Pirahna,"","","","","","","","","","",411303,"","","","",424686,"","","","","","","","","","","","","","","","","","","",430096,453390,"","",416899,"","","","","","","","","","",426731,"","","","",428278,"","","","","",426016,"","",426494,"","",413572,426918,"","","",430543,427347,"",406085
Magical Bean,"","","","","","","","","","",765335,"","","","",768138,"","","","","","","","","","","","","","","","","","","",747188,0,"","",742299,"","","","","","","","","","",742865,"","","","",740561,"","","","","",750423,"","",740203,"","",736903,731709,"","","",719936,725049,"",747676
Water Stone,"","","","","","","","","","",366966,"","","","","","","","","","","","","","","","","","","","","","","","",371615,1136302,"","",380435,"","","","","","","","","","",360107,"","","","",356643,"","","","","",382251,"","",374176,"","",353789,390941,"","","",354668,354233,"",357528
Lakilester,"","","","","","","","","","",250205,"","","","","","","","","","","","","","","","","","","","","","","","",251849,243648,"","",249440,"","","","","","","","","","",240873,"","","","",240170,"","","","","",241030,"","","","","",243717,249505,"","","",244005,243319,"",241498
Huff'n'Puff,"","","","","","","","","","",430699,"","","","","","","","","","","","","","","","","","","","","","","","",0,419960,"","",410136,"","","","","","","","","","",406118,"","","","",457223,"","","","","",397478,"","","","","",406591,410324,"","","",397143,410759,"",403453
Scarf + Bucket,"","","","","","","","","","",1035848,"","","","","","","","","","","","","","","","","","","","","","","","",1406648,938379,"","",954072,"","","","","","","","","","",918780,"","","","",970226,"","","","","",988838,"","","","","",913971,904263,"","","",902530,903362,"",939027
Crystal Palace,"","","","","","","","","","",276696,"","","","","","","","","","","","","","","","","","","","","","","","",275385,268079,"","",261940,"","","","","","","","","","",263486,"","","","",277528,"","","","","",266225,"","","","","",260116,272743,"","","",270952,261820,"",261334
Crystal King,"","","","","","","","","","",640594,"","","","","","","","","","","","","","","","","","","","","","","","",624369,"","","",758290,"","","","","","","","","","",616880,"","","","","","","","","","",617690,"","","","","",608977,621978,"","","","",611249,"",614154
Bowser's Castle,"","","","","","","","","","",386853,"","","","","","","","","","","","","","","","","","","","","","","","",394210,"","","",383133,"","","","","","","","","","",0,"","","","","","","","","","",399510,"","","","","",396861,384791,"","","","",0,"",380489
Quiz,"","","","","","","","","","",949298,"","","","","","","","","","","","","","","","","","","","","","","","",883367,"","","",831084,"","","","","","","","","","",1207847,"","","","","","","","","","","","","","","","",814566,"","","","","",1208460,"",818513
Jr. Troopa,"","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","",250228,"","","",0,"","","","","","","","","","",260219,"","","","","","","","","","","","","","","","",291603,"","","","","",247780,"",243960
Bowser,"","","","","","","","","","",860392,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",829260,"","","","","","","","","","",653127,"","","","","","","","","","","","","","","","","","","","","","",650778,"",570503
THANK LUIGI...,"","","","","","","","","","",378323,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",378812,"","","","","","","","","","",378657,"","","","","","","","","","","","","","","","","","","","","","",377047,"",377979
