Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
Haunted 1,5191,3576,"","",3312,"",3185,3470,"","",3216,"","","","","","",3181,"","","","","",2808,"",3027,"","","","","","",2872,3007,"",3064,"","",2904,3061
Haunted 2,7815,13808,"","",7394,"","",7447,"","",7872,"","","","","","",7536,"","","","","",7759,"",7508,"","","","","","","",0,"",7352,"","",7479,7440
Haunted 3,26393,"","","",11398,"","",7513,"","",7496,"","","","","","",7528,"","","","","",7456,"",7487,"","","","","","","",14976,"",7491,"","","",7184
Haunted 4,12061,"","","",12063,"","",22606,"","",17439,"","","","","","",12615,"","","","","",11912,"",12648,"","","","","","","","","",12229,"","","",12312
Haunted 5,19570,"","","",23767,"","",19183,"","",19047,"","","","","","",18967,"","","","","",18776,"",18440,"","","","","","","","","",18719,"","","",19359
Haunted 6,16985,"","","",16751,"","",14335,"","",22135,"","","","","","",13761,"","","","","",16318,"",0,"","","","","","","","","","","","","",15895
Haunted 7,17837,"","","",23248,"","",13679,"","",18207,"","","","","","",23110,"","","","","",10031,"",38693,"","","","","","","","","","","","","",13040
Haunted 8,12560,"","","",8071,"","",12185,"","",8329,"","","","","","",14943,"","","","","",8000,"","","","","","","","","","","","","","","",7927
Haunted 9,19503,"","","",19890,"","",24206,"","",19022,"","","","","","",18424,"","","","","",17945,"","","","","","","","","","","","","","","",19616
Haunted 10,12671,"","","",12774,"","",17175,"","",13008,"","","","","","",12448,"","","","","",12317,"","","","","","","","","","","","","","","",12622
Haunted 11,11871,"","","",17975,"","",15224,"","",10930,"","","","","","",0,"","","","","",14695,"","","","","","","","","","","","","","","",12113
Haunted 12,12504,"","","",12491,"","",12711,"","",12585,"","","","","","",29246,"","","","","",16479,"","","","","","","","","","","","","","","",15974
Haunted 13,15799,"","","",17925,"","",13011,"","",12571,"","","","","","",12272,"","","","","",0,"","","","","","","","","","","","","","","",12503
Haunted 14,12459,"","","","","","",16405,"","",12401,"","","","","","",12903,"","","","","",29639,"","","","","","","","","","","","","","","",13065
Haunted 15,22644,"","","","","","",16199,"","",16991,"","","","","","",16335,"","","","","",15976,"","","","","","","","","","","","","","","",16039
Haunted 16,28431,"","","","","","","","","","","","","","","","",27215,"","","","","",26983,"","","","","","","","","","","","","","","",15703
Haunted 17,25576,"","","","","","","","","","","","","","","","",27389,"","","","","",26250,"","","","","","","","","","","","","","","",26047
Haunted 18,36055,"","","","","","","","","","","","","","","","",34032,"","","","","",29964,"","","","","","","","","","","","","","","",34999
