Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
"No Alia, I don't hear you",290356,286812,283300,289905,275364,280124,285412,281683,269994,274752,"",270653,267828,266086,"",263622,272149,263848,"",264253,"",270293,265746,263124,261788,"",265413,"",260469
Peppermint Marzipan,280147,"",346961,265076,187893,"",196917,204692,190339,183493,"",198060,175422,189356,"",166453,"",175507,"","","",187053,167397,171022,170894,"",170189,"",173542
Metal Gear Axl,386970,"",359364,"",399531,"",333460,363907,320380,326644,"",319052,333464,308900,"",297093,"",306381,"","","",311276,280732,293245,292092,"",278405,"",273829
Push Button,413603,"",294603,"",307172,"",287172,295300,290493,275428,"",272820,269592,259389,"","","",245406,"","","",317988,"",297132,251469,"",273325,"",243141
X... I can fly...,278100,"",293404,"",289462,"",308444,256983,243381,250901,"",242669,241204,239999,"","","",239893,"","","",254453,"",251317,231061,"",250062,"",232293
Flaming C**k,927889,"",541000,"",483272,"","",510167,606208,493738,"",507585,,484991,"","","","","","","",475194,"",550865,473490,"",499440,"",465162
What level?,"","",291699,"",223518,"","",223301,225173,213725,"",229637,708250,200709,"","","","","","","",317044,"","",200245,"","","",194046
theyetee.com,"","",407195,"",459241,"","",363604,365667,395933,"","",372408,458002,"","","","","","","",426979,"","",369884,"","","",387871
Minigame: The Level,"","",741549,"",445626,"","",399098,"",399888,"","",373475,484689,"","","","","","","",402748,"","",367493,"","","",376673
JaCab Time,"","",370194,"",369739,"","",376195,"",355740,"","",336307,335087,"","","","","","","",352531,"","",353177,"","","",340251
Die to Yeti,"","",762629,"",720575,"","",679166,"",778645,"","",659799,634452,"","","","","","","",694583,"","",719647,"","","",635568
Pair of Dice Lost,"","",1262030,"",750454,"","",788926,"",533249,"","",507785,"","","","","","","","",553017,"","",518594,"","","",434274
