Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
UAC,"","","","","","","","","","",145873
Resource Operations,"","","","","","","","","","",481957
Foundry,"","","","","","","","","","",477909
Argent Facility,"","","","","","","","","","",843586
Argent Tower,"","","","","","","","","","",1018
Kadingir Sanctum,"","","","","","","","","","",346946
Argent Facility Destroyed,"","","","","","","","","","",151975
Advanced Research Complex,"","","","","","","","","","",802864
Lazarus Labs,"","","","","","","","","","",710800
Titan's Realm,"","","","","","","","","","",561291
Necropolis,"","","","","","","","","","",527978
VEGA,"","","","","","","","","","",1520641
Argent d'Nur,"","","","","","","","","","",11549
