Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Pre-Nerf,323942,"","",341139
Bow-47,206455,"","",201073
Counter Practice I,390543,"","",289546
NTSC-US,388474,"","",277168
Plant control,406508,"","",352124
Escape,243841,"","",222450
PC Ball Vol 1,527986,"","",362059
Meme,818882,"","",655979
Pretty Woman ?,356126,"","",357373
PC Ball Vol 2,311563,"","",297905
Counter Practice II,699833,"","",604436
Hatred,340301,"","",360608
Ultimate Ball,361047,"","",341637
Victor,,"","",87905
Good Shit,,"","",127540
Chaos L + Ratio,389564,"","",217688
