Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms)
Yoshi's Island 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47040,"",46729,47005,46978,47042,46856,"",47046,47800,46890,46921,47394,46970,46853,47332,47203,46854,"",46894,46887,47133,46803,47174,"",47026,47009,47004,46881,46959,46915,"",47051,46985,46933,47024,46962,46961,"",47049,46800,"",46971,"",47275,46860,46935,"","",46851,"","","","",46894,47147,46990,46923,47203,"",46865,47373,46906,"",47232,47083,"",47698,46823,46941,47060,46965,47040,47064,46924,47000,46984,47081,46935,47111,47048,"",47198,47256,46806,46868,46981,46826,47055,"",47137,47191,46936,"",46887,46939,47131,46870,46946,47011,47185,47040,47165,47047
Yoshi's Island 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52388,"",50779,51143,"",50601,55223,"",50561,"","",51013,54387,"",53912,"","",50653,"","","",52438,48060,"","","","",53145,"",55762,"","","",52632,"",53026,52782,52853,"","",47748,"","","","",52796,45258,"","",45292,"","","","","","","","","","","","","","",45289,"","","","","","","","","",48381,45829,"",45576,"",45499,"","",45705,"","","","","","","","","","","","","","","","",45379
Yoshi's Island 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40186,"",40002,39241,"","",43317,"",42022,"","",39197,40689,"","","","",41649,"","","",39843,40347,"","","","",39280,"","","","","",39676,"",41903,40735,40058,"","",39613,"","","","",41464,38735,"","",37801,"","","","","","","","","","","","","","",38356,"","","","","","","","","",39826,39783,"",39562,"",39873,"","",38722,"","","","","","","","","","","","","","","","",39380
Iggy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76042,"",74311,66724,"","",66072,"",66473,"","",66192,71693,"","","","","","","","",67880,"","","","","",72475,"","","","","",65830,"",72599,72539,71521,"","",73183,"","","","",66803,68216,"","",75937,"","","","","","","","","","","","","","",70474,"","","","","","","","","","",67931,"",71206,"","","","",67157,"","","","","","","","","","","","","","","","",66197
Donut Plains 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84093,"",77346,75835,"","",78241,"",83454,"","",76417,76434,"","","","","","","","",74428,"","","","","",74216,"","","","","","","",76008,"",74106,"","",77331,"","","","",71333,73407,"","",77957,"","","","","","","","","","","","","","","","","","","","","","","","","",78412,"",73005,"","","","",71863,"","","","","","","","","","","","","","","","",72063
Donut Plains Water,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62722,"",117238,137991,"","",59664,"",63968,"","",55485,"","","","","","","","","","","","","","","",55775,"","","","","","","",51519,"",51826,"","",56592,"","","","","",50913,"","",60249,"","","","","","","","","","","","","","","","","","","","","","","","","",49764,"","","","","","",56580,"","","","","","","","","","","","","","","","",61424
Donut Plains Ghost,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87238,"",89289,89827,"","","","",99735,"","",144168,"","","","","","","","","","","","","","","",66128,"","","","","","","","","","","","",68101,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70324,"","","","","","",82281,"","","","","","","","","","","","","","","","",67175
Starworld 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39070,"",35099,35412,"","","","",54636,"","",55356,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53957,"","","","","","",36835,"","","","","","","","","","","","","","","","",36961
Starworld 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40065,"",39730,39903,"","","","","","","",40426,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39867,"","","","","","",39459,"","","","","","","","","","","","","","","","",39337
Starworld 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17057,"",71592,16693,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17323,"","","","","","",16977,"","","","","","","","","","","","","","","","",16713
Starworld 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36340,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30206,"","","","","","","","","","","","","","","","","","","","","","","",29913
Where were you when Bowser die?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",403325,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247486,"","","","","","","","","","","","","","","","","","","","","","","",230244
