Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Purification,"","","","","","","","","","","","","",1789177,"","","",1768977,"","","",1752776,"","",1798256
Solox,"","","","","","","","","","","","","",1336092,"","","","","","","",1316970,"","",1296345
Lovrina 1,"","","","","","","","","","","","","",939736,"","","","","","","","","","",919617
SALSA,"","","","","","","","","","","","","",,"","","","","","","","","","",
Exol,"","","","","","","","","","","","","",1739628,"","","","","","","","","","",1662858
Robo Chobin,"","","","","","","","","","","","","",,"","","","","","","","","","",
Zook,"","","","","","","","","","","","","",1543612,"","","","","","","","","","",1519547
Gonzap,"","","","","","","","","","","","","",1234609,"","","","","","","","","","",1154094
Gorigan 1,"","","","","","","","","","","","","",2142257,"","","","","","","","","","",2140027
Lovrina 2,"","","","","","","","","","","","","",900975,"","","","","","","","","","",882617
Karbon & Petro,"","","","","","","","","","","","","",1248461,"","","","","","","","","","",1311331
Snattle 2,"","","","","","","","","","","","","",709963,"","","","","","","","","","",698687
Ardos,"","","","","","","","","","","","","",224428,"","","","","","","","","","",243833
Gorigan 2,"","","","","","","","","","","","","",230836,"","","","","","","","","","",239022
Eldes,"","","","","","","","","","","","","",457214,"","","","","","","","","","",453992
Greevil,"","","","","","","","","","","","","",,"","","","","","","","","","",384236
[END],"","","","","","","","","","","","","",483526,"","","","","","","","","","",73453
