Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Prologue,"","","",34782,35600,33921,34711,34061,34530
Settings,"","","",48712,50382,49831,49822,49140,49412
Not Evil Sword,"","","",49528,"",48377,"","",49279
Hans,"","","",79472,"",78061,"","",73255
Snow,"","","",88480,"",96303,"","",91364
Ryoma pls dont die,"","","",87089,"",83009,"","",83376
For Nohr!,"","","",98810,"",93924,"","",107384
Swamp,"","","",145348,"",154153,"","",149527
Chilling with Flora,"","","",194847,"",172245,"","",193485
Stupid  Haitaka,"","","",188072,"",169774,"","",184786
Takumi's port,"","","",403681,"",467028,"","",460841
Rainbow Plot,"","","",165260,"",156706,"","",163557
Ryoma pls die,"","","",185992,"",154761,"","",142474
Scarlett sucks,"","","",224275,"",209859,"","",193062
Benny's Debut,"","","",87001,"",95048,"","",83362
Valla,"","","",111363,"",110984,"","",108735
Boots,"","","",155684,"",176889,"","",167945
Ninjas,"","","",248000,"",255566,"","",258678
Pkmn B&W,"","","",190836,"",134053,"","",136853
Kitsune's bs,"","","",148129,"",162449,"","",165314
"Fly,Fly,Fly","","","",150682,"",204865,"","",162177
Stairway to lategame,"","","",90033,"",66061,"","",89725
Hana pls die,"","","",230668,"",209366,"","",166837
Takumi's wall,"","","",167511,"",135672,"","",124436
Azama's roulette,"","","",100828,"",133773,"","",135099
Brave knife hype,"","","",74280,"",70986,"","",62012
Iago stahp,"","","",153952,"",146599,"","",156704
GaaArOoOn,"","","",99547,"",93009,"","",91447
You really are the Ocean's Gray waves~,"","","",105354,"",95244,"","",98500
