Attempt #,Realtime (ms),Gametime (ms)
123,37671693,37671693
122,0,0
121,0,0
120,0,0
119,0,0
118,37837875,37837875
117,0,0
116,0,0
115,0,0
114,37756456,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,38003989,0
105,38104859,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,38085916,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,38308033,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,38803943,0
82,0,0
81,0,0
80,0,0
79,0,0
78,38654234,0
77,0,0
76,0,0
75,38649233,0
74,0,0
73,0,0
72,0,0
71,39258014,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,37585444,37585444
59,38511678,38511678
58,38211412,38211412
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,40315556,40315556
51,0,0
50,0,0
49,0,0
48,41771438,41771438
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,37723927,37723927
28,0,0
27,0,0
26,0,0
25,37797372,37797372
24,0,0
23,0,0
22,38098035,38098035
21,38177342,38177342
20,38321565,38321565
19,0,0
18,38175379,38175379
17,38652032,38652032
16,0,0
15,0,0
14,0,0
13,39128624,39128624
12,0,0
11,40165358,40165358
10,40084091,40084091
9,41082535,41082535
8,0,0
7,0,0
6,42954000,42954000
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
