Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms)
- 1-1,42639,"","","","","","",41146,41256,"",41104,40672,41367,40929,"",40695,42504,"",41072,40983,40935,"","","","","","",41520,"",41574,"","",42071,"",38968,"","","","","","","",39318,39835,39930,"",38879,"","","","","","",39511,"","",38809,"","",38909,39247,38887,38880,"","",38939,41190,38335,38600,38560,"",39383,38903,"",38919,38631,"",38820,"","","",39079,"",40607,38423,38929,38927,"",38822,38744,38647,38880,"","","",38936,"","",38392,"","","",38408,"",38511,38984,"",39737,38566,"","","","","",38422,38240,38825,38428,"","","",39854,38927
- 1-2,48238,"","","","","","",50189,48770,"",47955,47823,48342,47848,"",47640,46887,"",47135,47168,46808,"","","","","","",46734,"",47839,"","",47334,"",47198,"","","","","","","",47383,46567,47222,"",47880,"","","","","","",47984,"","",46749,"","",47488,47376,47295,46870,"","",47804,47680,47695,"",46886,"",47807,46863,"",51136,47559,"",46891,"","","",48519,"",46802,47415,48279,46816,"",47264,47227,46855,47734,"","","",47311,"","",48037,"","","",47096,"",51912,48231,"",47575,47048,"","","","","",47017,51912,47150,46888,"","","",47815,47500
- 1-3,52896,"","","","","","",46129,46670,"",55806,52489,47951,50070,"",52127,44556,"",45088,44377,50219,"","","","","","",44011,"",43855,"","",43600,"",43672,"","","","","","","",44150,46240,44224,"",43847,"","","","","","",43628,"","",44991,"","","",43878,43855,43727,"","","","",43471,"",47880,"",43583,43719,"","",44895,"",43775,"","","",43769,"","",45039,47103,43215,"",46199,"",44807,44265,"","","",43383,"","",43415,"","","",43574,"",43007,43543,"",45495,43816,"","","","","",43550,"",46392,43960,"","","",,44512
- 1-4,48832,"","","","","","","",48152,"",52659,46985,47192,"","",44672,46388,"",44815,44942,44940,"","","","","","",45282,"",44048,"","",44766,"",44757,"","","","","","","",44295,44102,44263,"","","","","","","","",48754,"","",43703,"","","",44335,43607,43656,"","","","",43927,"",44039,"",44671,43807,"","",43912,"",47247,"","","","","","",43599,"",43735,"",43879,"",46768,45070,"","","",48160,"","",44536,"","","",44015,"",43863,43927,"",44408,44407,"","","","","",44952,"",43784,44591,"","","",90482,43879
{Vegetable Valley} Whispy Woods,29936,"","","","","","","",28848,"",28920,30264,29215,"","",30800,29231,"",28888,29144,29080,"","","","","","",29607,"",29142,"","",29183,"",29528,"","","","","","","",29655,28536,29378,"","","","","","","","",29080,"","",28856,"","","",28439,28799,29223,"","","","",28959,"",28911,"",30256,29251,"","",28839,"",29306,"","","","","","",29600,"",30215,"",29639,"",28968,29023,"","","",29663,"","",28767,"","","",28800,"",28688,28848,"",29523,29161,"","","","","",29632,"",29048,29281,"","","",29124,29163
- 2-1,39360,"","","","","","","",37305,"",39132,37215,36096,"","",40719,35160,"",36496,35953,35823,"","","","","","",40055,"",35463,"","",36295,"",35765,"","","","","","","",36431,35318,36581,"","","","","","","","",36709,"","",35743,"","","","",35696,35727,"","","","",35480,"",35463,"","",35572,"","",36503,"",35717,"","","","","","",35703,"",36071,"",35160,"",35722,35511,"","","",35181,"","",35615,"","","",35608,"",35471,35960,"",36628,38255,"","","","","",35855,"",35729,36494,"","","",35568,36149
- 2-2,54080,"","","","","","","","","",54393,53600,53104,"","","",52247,"",53233,51970,52672,"","","","","","",52632,"",52992,"","","","",52217,"","","","","","","",56977,52463,55175,"","","","","","","","",51970,"","",52463,"","","","","",51970,"","","","",51970,"",52783,"","",51970,"","",52471,"",51970,"","","","","","",52033,"",57432,"",53023,"",52300,59007,"","","",53969,"","",52295,"","","",51799,"",51583,52573,"",52280,52055,"","","","","",51818,"",52581,53656,"","","",51624,52558
- 2-3,70769,"","","","","","","","","",68897,64057,66119,"","","",61840,"",62299,61919,62936,"","","","","","",61446,"",61487,"","","","",62774,"","","","","","","",60796,61927,63895,"","","","","","","","",61711,"","",62895,"","","","","",69742,"","","","",68383,"",62231,"","",65471,"","",64631,"",63046,"","","","","","",62605,"","","","","","","","","","",64247,"","",62488,"","","",62839,"",65453,62642,"","","","","","","","","","","",67060,"","","",67679,67712
- 2-4,62959,"","","","","","","","","","",58888,59730,"","","",58401,"",58163,58279,59991,"","","","","","",58278,"",59973,"","","","",58511,"","","","","","","",58703,59663,56028,"","","","","","","","",52199,"","",54455,"","","","","",59335,"","","","",58168,"",52911,"","","","","",53983,"",52735,"","","","","","",55839,"","","","","","","","","","",58823,"","",59814,"","","",52055,"",,52813,"","","","","","","","","","","",60238,"","","",53824,65759
- 2-5,58768,"","","","","","","","","","",58745,66477,"","","",57269,"",55279,55775,54976,"","","","","","","","",54990,"","","","",56894,"","","","","","","","",58526,55507,"","","","","","","","",50535,"","",51415,"","","","","",56566,"","","","","","",51655,"","","","","",54432,"",53583,"","","","","","",51231,"","","","","","","","","","",55127,"","",50539,"","","",63935,"",103696,50184,"","","","","","","","","","","",50101,"","","",49511,50399
