Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms)
Boat,"","","","","","","","","","","","","","","","","","","","",141901,"",152734,"",117206,"",118745,"","","",125714,"",123456,122219,"","","",123460,118955,116033,122839,115043,122080,"","",115201,135228,117085,"","",118086,119688,"",119087,126587,117723,"",120384,113062,"",112770,118707,111805,"","","","","","","",115321,"",121861,120477,112999,126983,117457,"",118018,116767,"","",110583,114327,"","","",115317,"","","","","","","",110475,"","","","",113450,118955,115484,110299,"",125418,115207,"",112608,115572,115247,110848,"",110608,"","",111027,109592,112301,"",113081,107843,"","","","",109531,"","",113918,112902,"","","",109922,113484,111025,"","","",113280,115968,"",109840,108378,113079,"",113017,110544,106575,112075,109502,112466,116343
Spider,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131899,"",126907,"",132943,132437,135635,"","",131800,"","",128041,"","","","",126215,"","","","","","","",128542,"","","","",129858,126646,"",126511,"",127392,127917,"",128985,"","",131685,"",130854,"","",134068,138360,129828,"",135971,131425,"","","","","","","",128031,"","","","",134384,127343,131128,"","","",127644,130279,"","",129201,"","",128800,129764,"",129967,130401,129043,128207
First portal,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150429,"",152528,"","","",152005,"","",151777,"","",150759,"","","","",148003,"","","","","","","",147617,"","","","",149140,164559,"",154256,"","",147157,"",155031,"","",152347,"",149273,"","",157837,"",147422,"",154415,158783,"","","","","","","","","","","","","","","","","","",149231,152226,"","",162783,"","","",147725,"",149215,"","",158034
Shadee chase,"","","","","","","","","","","","","","","","","","","","",340481,"",253404,"",235478,"","","","","",252817,"",264695,"","","","",279891,243057,"","","",221612,"","",232571,"",221465,"","","",216593,"","","","","","","","",218851,"",230038,"","","","","","","",236903,"",228468,"","","",213716,"","","","","",225855,"","","","","","","","","","","","","","","","","",221376,239327,"",219635,"","",202608,"",212186,"","",202153,"",207760,"","",210643,"",201714,"",202079,"","","","","","","","","","","","","","","","","","","",206201,205124,"","","","","","",214962,"",214125,"","",204625
Shadee fight,"","","","","","","","","","","","","","","","","","","","",371648,"",276176,"",285307,"","","","","","","",240463,"","","","","",238086,"","","",228081,"","","","",227206,"","","",235297,"","","","","","","","",217091,"",325776,"","","","","","","",192717,"","","","","",211204,"","","","","","","","","","","","","","","","","","","","","","","",207616,204317,"",198068,"","","","","","","",214566,"",192895,"","",198560,"","","",234267,"","","","","","","","","","","","","","","","","","","",200444,218716,"","","","","","","","","","","",202724
DahakaWut,"","","","","","","","","","","","","","","","","","","","",471731,"",521361,"",396385,"","","","","","","",468107,"","","","","",430552,"","","",373542,"","","","",404419,"","","","","","","","","","","","",413692,"",443984,"","","","","","","",378828,"","","","","",377687,"","","","","","","","","","","","","","","","","","","","","","","",366201,"","",348914,"","","","","","","",367281,"",375450,"","",377931,"","","",378325,"","","","","","","","","","","","","","","","","","","",363184,362644,"","","","","","","","","","","",370256
Serpent,"","","","","","","","","","","","","","","","","","","","",342209,"",309987,"",328645,"","","","","","","",316133,"","","","","",311086,"","","",326587,"","","","",297508,"","","","","","","","","","","","",289274,"",296846,"","","","","","","",288705,"","","","","",287827,"","","","","","","","","","","","","","","","","","","","","","","",311185,"","",276537,"","","","","","","",282762,"",288568,"","",276600,"","","",299863,"","","","","","","","","","","","","","","","","","","",281640,276674,"","","","","","","","","","","",268974
Water Maiden,"","","","","","","","","","","","","","","","","","","","",280480,"",284830,"",263947,"","","","","","","",271074,"","","","","",254487,"","","",252855,"","","","",289501,"","","","","","","","","","","","",250172,"",233698,"","","","","","","",238420,"","","","","",237862,"","","","","","","","","","","","","","","","","","","","","","","","","","",235421,"","","","","","","",217891,"","","","",259817,"","","",226361,"","","","","","","","","","","","","","","","","","","",251704,229182,"","","","","","","","","","","",254491
Waterworks,"","","","","","","","","","","","","","","","","","","","",218111,"",158689,"",145751,"","","","","","","","","","","","","","","","","","","","","","",364395,"","","","","","","","","","","","",148167,"",308474,"","","","","","","",162780,"","","","","",125467,"","","","","","","","","","","","","","","","","","","","","","","","","","",121249,"","","","","","","",178043,"","","","",195092,"","","","","","","","","","","","","","","","","","","","","","","","",120496,"","","","","","","","","","","",135223
Lion,"","","","","","","","","","","","","","","","","","","","",384286,"","","",335808,"","","","","","","","","","","","","","","","","","","","","","",359800,"","","","","","","","","","","","",342174,"",301829,"","","","","","","",308785,"","","","","",323112,"","","","","","","","","","","","","","","","","","","","","","","","","","",315952,"","","","","","","",370681,"","","","",281056,"","","","","","","","","","","","","","","","","","","","","","","","",328658,"","","","","","","","","","","",300332
Clockworks,"","","","","","","","","","","","","","","","","","","","",308580,"","","",323963,"","","","","","","","","","","","","","","","","","","","","","",314986,"","","","","","","","","","","","",296014,"",280982,"","","","","","","",298365,"","","","","",276296,"","","","","","","","","","","","","","","","","","","","","","","","","","",284875,"","","","","","","",284697,"","","","",290465,"","","","","","","","","","","","","","","","","","","","","","","","",280489,"","","","","","","","","","","",275073
Ruins,"","","","","","","","","","","","","","","","","","","","",1315677,"","","",353920,"","","","","","","","","","","","","","","","","","","","","","",676874,"","","","","","","","","","","","",272104,"",253542,"","","","","","","",236137,"","","","","",267543,"","","","","","","","","","","","","","","","","","","","","","","","","","",290674,"","","","","","","",395937,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303323,"","","","","","","","","","","",311858
Dog,"","","","","","","","","","","","","","","","","","","","",239228,"","","",244160,"","","","","","","","","","","","","","","","","","","","","","",249179,"","","","","","","","","","","","",230715,"",205456,"","","","","","","",239369,"","","","","",201629,"","","","","","","","","","","","","","","","","","","","","","","","","","",232906,"","","","","","","",187659,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199607,"","","","","","","","","","","",206951
