Attempt #,Realtime (ms),Gametime (ms)
73,7269792,
72,,
71,,
70,7504083,
69,,
68,,
67,7602471,
66,,
65,,
64,7323762,
63,7401606,
62,,
61,,
60,7356227,
59,,
58,,
57,,
56,,
55,,
54,7616808,
53,,
52,,
51,,
50,,
49,7979078,
48,,
47,7757201,
46,7842197,
45,,
44,,
43,,
42,7897751,
41,8044633,
40,,
39,,
38,,
37,7868390,
36,,
35,,
34,7984626,
33,,
32,,
31,,
30,7958912,
29,,
28,8003459,
27,,
26,,
25,8275634,
24,,
23,,
22,,
21,,
20,,
19,,
18,8201591,
17,,
16,8126995,
15,,
14,,
13,,
12,,
11,,
10,7901375,
9,8104362,
8,,
7,,
6,,
5,8394458,
4,,
3,,
2,,
1,9010258,
