Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Cocoa,"","",89068,"",83089,"",88207,"",264283,"",2605599,"","",74465,71986
Ribbon,"","",45684,"",46632,"",43589,"","","","","","",42847,44980
Ashuri,"","",151505,"",103755,"",115362,"","","","","","","",117089
Kotori 1,"","",115209,"",106675,"",135560,"","","","","","","",108771
Rita,"","",70967,"",78509,"",92764,"","","","","","","",69590
Cicini,"","",53932,"",49103,"",46424,"","","","","","","",44987
Alius 1,"","",25292,"",25978,"",25800,"","","","","","","",25334
Laboratory,"","",259427,"",203168,"",189200,"","","","","","","",196894
Sandbag,"","",,"",79914,"",123661,"","","","","","","",74272
Vanilla,"","",196714,"",89353,"",117720,"","","","","","","",87229
Kotori 2,"","",71450,"",74215,"",73139,"","","","","","","",55523
Pandora,"","",167730,"",105969,"",115783,"","","","","","","",167938
Alius 2,"","",145823,"",120755,"",121749,"","","","","","","",105713
Syaro Skip,"","",,"",142776,"",126759,"","","","","","","",115447
Nieve,"","",461740,"",251475,"",116481,"","","","","","","",118860
Cocoa 2,"","",196055,"",115452,"",119819,"","","","","","","",115995
Kotori 3,"","","","",211856,"",112532,"","","","","","","",133648
Nixie Skip,"","","","","","",,"","","","","","","",68884
Chocolate,"","","","","","",216870,"","","","","","","",79249
4 Boss Skip,"","","","","","",411703,"","","","","","","",
???,"","","","","","","","","","","","","","",818307
