Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Child,"","","","","",525890,"","","","",566653,505393
Sawtooth,"","","","","",441712,"","","","",409475,358496
Proving,"","","","","",499857,"","","","",452487,425338
Corrupter,"","","","","",328753,"","","","",272986,258837
Daytower,"","","","","",620917,"","","","",554794,563540
Meridian,"","","","","",477813,"","","","",433677,428281
Excavation Site,"","","","","",216057,"","","","",231026,223535
Ambush,"","","","","",291220,"","","","",337663,282801
Deathbringer,"","","","","",320531,"","","","",270935,265565
Makers End,"","","","","",543771,"","","","",579587,491810
Dig Site,"","","","","",410231,"","","","",333621,315207
Ring of Metal,"","","","","",647901,"","","","",625242,636740
Grave Hoard,"","","","","",771566,"","","","",706762,668735
Sun King,"","","","","",175242,"","","","",185876,179438
Eclipse Camp,"","","","","",406920,"","","","",391795,382757
Zero Dawn,"","","","","",575263,"","","","",516345,500771
Behemoth,"","","","","",136315,"","","","",124961,183713
ELUTHIA-9,"","","","","",582349,"","","","",363278,355928
Dervahl's Camp,"","","","","",533938,"","","","",478922,489650
Bitter Climb,"","","","","",1124581,"","","","",321324,297763
GAIA Prime,"","","","","","","","","","",560508,760520
Helis,"","","","","",253806,"","","","",238002,242308
Ridge Defence,"","","","","",290264,"","","","",288678,283953
End,"","","","","",321564,"","","","",290389,298727
