Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
"Jellyfish Fields 1 (3, 3)",209058,"","","","","","","",202710
"-Streets (6, 5)","","","","","",0,"","",264190
"-Sea Needle (7, 5)","","","","","",475046,"","",165833
"-Rooftops (10, 7)","","","","","",249144,"","",231631
"{Downtown} Lighthouse (12, 8)","","","","","",0,"","",115301
"-Sponge-Glide (12, 9)","","","","","",0,"","",139472
"{Goo Lagoon} Pier (17, 12)","","","","","",810167,"","",316936
"Poseidome (18, 12)","","","","","",349238,"","",240265
"Bikini Bottom (22, 12)","","","","","",1178506,"","",217636
"-Bouncing Ball (23, 12)","","","","","",207374,"","",83077
"-Super Bounce (24, 12)","","","","","",0,"","",57228
"{Dream 1} Sandy's Dream (25, 12)","","","","","",322266,"","",101536
"-Melons and Prawn (29, 14)","","","","","",682880,"","",381206
"-Security Tunnel (30, 14)","","","","","",71637,"","",269419
"{Mermalair} Ball Room (33, 15)","","","","","",381685,"","",209370
"Sand Mountain (38, 20)","","","","","",592150,"","",267387
"Industrial Park (41, 0)","","","","","",281891,"","",323559
"-Museum (44, 2)","","","","","",2227329,"","",694264
"-Slip Slidin' Away (45, 4)","","","","","",537387,"","",233550
"{Rock Bottom} Lasers (49, 6)","","","","","",508985,"","",459060
"-Moat and Towers (51, 6)","","","","","",131211,"","",190421
"{Backtracking} Sea Needle Button (52, 6)","","","","","",35874,"","",49096
"-Dilemma (53, 8)","","","","","","","","",0
"-Under the Caves (54, 8)","","","","","",0,"","",0
"-Drain the Lake (55, 8)","","","","","",0,"","",0
"{Jellyfish Fields 2} King Jellyfish (58, 9)","","","","","",649299,"","",793494
"Kelp Forest (64, 9)","","","","","",497514,"","",217547
"Dream 2 (66, 9)","","","","","",2064375,"","",448393
"-Graveyard Lake (69, 10)","","","","","",507372,"","",355319
"-Shipwreck (71, 10)","","","","","",84374,"","",75164
"-Cannons (73, 10)","","","","","",0,"","",158458
"{Graveyard} Dutchman Skip (74, 10)","","","","","",5048320,"","",199178
Chum Bucket Lab,"","","","","",539859,"","",158312
