Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Training 01,10236,9567,9262,8836,9059,8997,"","",9314,8254,8860,8434,8916,8933,9548,9056,8384,7988,8122,8223,8227,8472,"",8609,8112
Training 02,12545,"","",13416,13947,12536,"","","",14081,12716,12170,12588,13393,12621,14164,"",13946,12826,12655,12804,14800,"",12686,12272
Training 03,16832,"","",15127,15561,15523,"","","",14025,15470,15052,15989,14694,15334,14945,"",15335,15539,15954,14490,13826,"",14524,13624
Training 04,14484,"","",13538,"",13963,"","","",20671,12466,12519,12525,12555,12656,"","",12380,12551,12444,"",12464,"",12315,12556
Training 05,18345,"","",21228,"",17570,"","","","",15891,15586,16830,15614,15634,"","",15562,16632,"","",15982,"",15698,15750
Training 06,73647,"","",66553,"",35254,"","","","",37768,34617,17542,17295,16732,"","",27442,18684,"","","","","",25808
Training 07,15365,"","","","",14607,"","","","","","",13338,13388,13485,"","",13492,13500,"","","","","",13684
Training 08,19315,"","","","",20282,"","","","","","",19302,19302,18211,"","",17441,17559,"","","","","",18531
Training 09,17362,"","","","",17552,"","","","","","",18596,"","","","",34453,32012,"","","","","",19269
Training 10,35451,"","","","",22282,"","","","","","",20214,"","","","","","","","","","","",20615
Training 11,33661,"","","","",12241,"","","","","","",37902,"","","","","","","","","","","",10712
Training 12,58708,"","","","",48032,"","","","","","","","","","","","","","","","","","",17893
Training 13,19968,"","","","",30560,"","","","","","","","","","","","","","","","","","",30261
Training 14,17886,"","","","",18040,"","","","","","","","","","","","","","","","","","",17782
Training 15,20866,"","","","",20481,"","","","","","","","","","","","","","","","","","",20765
Training 16,23373,"","","","",24123,"","","","","","","","","","","","","","","","","","",24215
Training 17,28078,"","","","",30802,"","","","","","","","","","","","","","","","","","",24797
Training 18,25203,"","","","",24063,"","","","","","","","","","","","","","","","","","",23301
Training 19,56149,"","","","",29705,"","","","","","","","","","","","","","","","","","",31958
Training 20,40808,"","","","",37928,"","","","","","","","","","","","","","","","","","",36062
Training 21,23685,"","","","",24373,"","","","","","","","","","","","","","","","","","",24224
Training 22,34845,"","","","",25403,"","","","","","","","","","","","","","","","","","",24628
Training 23,37355,"","","","",39556,"","","","","","","","","","","","","","","","","","",36762
Training 24,25830,"","","","",26709,"","","","","","","","","","","","","","","","","","",26258
Training 25,61960,"","","","",62455,"","","","","","","","","","","","","","","","","","",56636
