Attempt #,Realtime (ms),Gametime (ms)
179,3097888,0
178,0,0
177,0,0
176,3211420,0
175,0,0
174,0,0
173,0,0
172,3181514,0
171,3128363,0
170,0,0
169,0,0
168,3238891,0
167,0,0
132,3295624,0
131,0,0
130,3166539,0
129,3280326,0
128,0,0
127,0,0
126,0,0
125,3275700,0
124,3294255,0
123,0,0
122,3223088,0
121,0,0
120,3280044,0
119,0,0
118,0,0
117,3258068,0
116,0,0
115,0,0
114,0,0
113,3350751,0
112,0,0
111,0,0
110,0,0
109,3281666,0
108,0,0
107,3347508,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,3493737,0
99,3452021,0
98,0,0
97,3520812,0
96,3440356,0
95,3370426,0
94,3412591,0
93,0,0
92,3400448,0
91,0,0
90,3515888,0
89,3428576,0
88,0,0
87,0,0
86,3632023,0
85,3520652,0
84,0,0
83,3471635,0
82,3488852,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,3463529,0
75,0,0
74,0,0
73,3523334,0
72,3451784,0
71,3564095,0
70,3503198,0
69,0,0
68,3558549,0
67,0,0
66,3643573,0
65,3622308,0
64,0,0
63,3576512,0
62,0,0
61,0,0
60,0,0
59,0,0
58,3550640,0
57,0,0
56,3581567,0
55,0,0
54,0,0
53,0,0
52,0,0
51,3530746,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,3675529,0
44,0,0
43,0,0
166,0,0
165,0,0
164,0,0
163,0,0
162,0,0
161,0,0
160,0,0
159,3102166,0
158,0,0
157,0,0
156,0,0
155,3205933,0
154,3222952,0
153,0,0
152,0,0
151,0,0
150,3224681,0
149,3188254,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,3183682,0
142,0,0
141,0,0
140,0,0
139,3206728,0
138,0,0
137,0,0
136,0,0
135,0,0
134,3284581,0
133,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,3647877,0
34,0,0
33,3633163,0
32,0,0
31,0,0
30,0,0
29,0,0
28,3648720,0
27,0,0
26,0,0
25,3664900,0
24,0,0
23,3755396,0
22,3808198,0
21,3721238,0
20,0,0
19,0,0
18,3824372,0
17,3874582,0
16,0,0
15,3892068,0
14,0,0
13,0,0
12,4054360,0
11,4069018,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,4214316,0
4,4144122,0
3,4329781,0
2,0,0
1,4565048,0
