Attempt #,Realtime (ms),Gametime (ms)
57,4171146,3709888
56,,
55,,
54,4227897,3768373
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,4486517,3998565
43,,
42,4917534,4395978
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,4577567,4074065
33,,
32,,
31,4626291,4128152
30,,
29,4742032,4220828
28,,
27,4886839,4363915
26,,
25,,
24,5021869,4481600
23,5355408,4768693
22,4738280,4236979
21,4866360,4347865
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,5080062,4551560
10,,
9,5249814,4720372
8,,
7,5304921,4753280
6,,
5,,
4,5049308,4555540
3,5519220,4936225
2,,
1,6315293,5718057
