Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
-The Back Stoop,"",448242,"",428288,"","",436115,432412,425623,428038
-The Docks,"",106842,"",96597,"","",100946,105081,102201,100089
-Main Street,"",153660,"",128580,"","",131324,134282,148579,119112
-The Square,"",365096,"",282433,"","",286154,291610,274630,197178
{The Quarter} The Bone Goliath,"",281282,"",217531,"","",176369,219435,,179156
{Roachfort} Roachfort,"",2098219,"",1638198,"","",1573539,1340886,1552134,1250259
-Gatekeeper Jam,"",385033,"",,"","",254639,375807,278408,373218
-Sarcophagus Hustle,"",232034,"",,"","",185071,173013,151911,164174
-Zombie Guidance Counselor,"",168924,"",575044,"","",162869,133669,186068,206644
-Downtown Crypt City,"",234675,"",213179,"","",220036,194596,187824,203429
{Crypt City} Rat Race Rodeo,"",199292,"",160965,"","",232427,194276,209912,167506
-The Porch Pooch,"",95966,"",65566,"","",69482,68054,66943,67001
-The Tumbler Room,"",81102,"",96078,"","",101083,103018,96229,120311
-The Busy Butler,"",205795,"",143776,"","",109013,122906,110862,126120
-Unwanted Guests,"",160133,"",186241,"","",201156,205078,204171,195505
-The Trophy Room,"",327649,"",271003,"","",238988,229751,221828,186631
-Glowberry Tangle,"",410335,"",498347,"","",348639,340507,340913,319418
{Brusque Manor} Dolly Playtime,"",357320,"",245581,"","",242539,298786,254571,265767
-Crawdad Jimmy's,"",2132002,"",1497032,"","",,1490914,1426443,1348237
-Jimmy's Fanboat Race,"",205140,"",209892,"","",1824269,209987,195692,200314
{The Bayou} Hurricane Hannah,"",358064,"",,"","",368550,420703,382721,393776
-The Midway,"",578483,"",,"","",196632,217932,208067,215346
-Finger's Lan O' Rides,"",1096324,"",2316583,"","",992679,678851,849687,280774
-Bumper Car Bump Off,"",861178,"",976123,"","",606339,516052,571807,592854
{The Carnival} Inside the Kosmobot,"",979387,"",457991,"","",320578,336666,263815,498069
